"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746837","KA100 Junior Pre-Final 1","Race","2023-03-26 14:44:00 UTC","2023-03-26 14:52:16 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","3","3","","","","0","7","443.738","1","50.228","50.171","39.753","4.8999999999999995","0"
"Mason Walters","2","2","836","KA100 Junior","2","2","3.177","","3.177","3.177","7","446.915","1","50.397","50.003","39.471","4.8999999999999995","0"
"Roman McCurdy","3","3","831","KA100 Junior","7","7","0.579","","3.756","3.756","7","447.494","1","50.966","49.445","39.42","4.8999999999999995","0"
"Wesley Gundler","4","4","846","KA100 Junior","1","1","0.325","","4.081","4.081","7","447.819","1","51.102","49.313","39.391","4.8999999999999995","0"
"David Ramirez","5","5","847","KA100 Junior","5","5","0.546","","4.627","4.627","7","448.365","1","50.204","50.195","39.343","4.8999999999999995","0"
"Davin Roberts","6","6","815","KA100 Junior","4","4","1.059","","5.686","5.686","7","449.424","1","51.456","48.974","39.25","4.8999999999999995","0"
"James Newell","7","7","623","KA100 Junior","6","6","0.446","","6.132","6.132","7","449.87","1","51.171","49.247","39.211","4.8999999999999995","0"
"CJ Bowman","8","8","228","KA100 Junior","11","11","0.358","","6.490","6.49","7","450.228","1","51.321","49.103","39.18","4.8999999999999995","0"
"Indy Andersen","9","9","888","KA100 Junior","14","14","1.378","","7.868","7.868","7","451.606","1","51.008","49.404","39.061","4.8999999999999995","0"
"Ayden Young","10","10","427","KA100 Junior","8","8","0.681","","8.549","8.549","7","452.287","1","51.179","49.239","39.002","4.8999999999999995","0"
"Forest Adams","11","11","808","KA100 Junior","9","9","0.350","","8.899","8.899","7","452.637","1","51.563","48.872","38.972","4.8999999999999995","0","Nitro Kart","Waxhaw NC"
"Samuel Newell","12","12","621","KA100 Junior","10","10","0.328","","9.227","9.227","7","452.965","1","51.17","49.248","38.943","4.8999999999999995","0"
"Oliver Paludo","13","13","7","KA100 Junior","12","12","0.791","","10.018","10.018","7","453.756","1","51.717","48.727","38.876","4.8999999999999995","0"
"Andrew Hammill","14","14","905","KA100 Junior","15","15","2.715","","12.733","12.733","7","456.471","1","52.001","48.461","38.644","4.8999999999999995","0"
"Luca Bruncati","15","15","721","KA100 Junior","13","13","0.828","","13.561","13.561","7","457.299","1","51.77","48.677","38.574","4.8999999999999995","0"
"Julian Pollard","16","16","0","KA100 Junior","17","17","1.977","","15.538","15.538","7","459.276","1","51.258","49.163","38.408","4.8999999999999995","0"
"Matteo Papis","17","17","19","KA100 Junior","19","19","1.910","","17.448","17.448","7","461.186","1","50.977","49.434","38.249","4.8999999999999995","0"
"Wyatt Downing","18","18","800","KA100 Junior","20","20","1.202","","18.650","18.65","7","462.388","1","51.343","49.082","38.15","4.8999999999999995","0"
"Luke Allen","19","19","413","KA100 Junior","16","16","2.327","","20.977","20.977","7","464.715","1","58.239","43.27","37.959","4.8999999999999995","0"
"Will Franklin","20","20","9","KA100 Junior","18","18","","","DNF","5 Laps","2","159.064","1","59.57","42.303","31.685","1.4","0"
"Kolin Kiefer","21","21","96","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaiah Crawley","22","22","805","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
