"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Cookout Micro Swift","1073746829","Micro Swift Practice","Practice","2023-03-26 12:10:00 UTC","2023-03-26 12:21:34 UTC","PROVISIONAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Scales","1","1","12","IAME Micro Swift","2","2","","","","0","8","482.53","1","43.731","57.625","41.78","5.6","0"
"Cade Wolfe","2","2","54","IAME Micro Swift","4","4","0.664","","0.664","14.403","8","496.933","1","44.395","56.763","40.569","5.6","0"
"Camila Canache","3","3","26","IAME Micro Swift","1","1","0.082","","0.746","25.707","8","508.237","1","44.477","56.658","39.667","5.6","0"
"Joseph Saddington","4","4","81","IAME Micro Swift","3","3","0.129","","0.875","51.234","9","533.764","1","44.606","56.495","42.491","6.3","0"
"Parker Stewart","5","5","22","IAME Micro Swift","5","5","2.381","","3.256","24.643","8","507.173","1","46.987","53.632","39.75","5.6","0"
"Liam Sutton","6","6","724","IAME Micro Swift","7","7","2.375","","5.631","15.947","8","498.477","1","49.362","51.051","40.443","5.6","0"
"Riley Dobbelaer","7","7","88","IAME Micro Swift","12","12","2.315","","7.946","1 Lap","7","481.222","1","51.677","48.764","36.657","4.9","0"
"Gvanni D'Antonio","8","8","2","IAME Micro Swift","6","6","0.528","","8.474","15.66","8","498.19","1","52.205","48.271","40.466","5.6","0"
"Bashi Jimenez","9","9","5","IAME Micro Swift","9","9","5.360","","13.834","43.756","8","526.286","1","57.565","43.777","38.306","5.6","0"
"Ryder Sutton","10","10","715","IAME Micro Swift","8","8","2.658","","16.492","10.431","7","492.961","7","60.223","41.844","35.784","4.9","0"
"Arthur Nahapetyan","11","11","301","IAME Micro Swift","10","10","1.795","","18.287","5.108","7","487.638","7","62.018","40.633","36.174","4.9","0"
"Daniel Ramirez","12","12","13","IAME Micro Swift","11","11","3.590","","21.877","4 Laps","4","284.418","4","65.608","38.41","35.441","2.8","0"
"Maverick White","13","13","30","IAME Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
