"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746836","KA100 Junior Qualifying","Qualifying","2023-03-26 13:30:00 UTC","2023-03-26 13:39:03 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","836","KA100 Junior","2","2","","","","0","10","495.528","8","49.796","50.606","50.855","7.0","0"
"Wesley Gundler","2","2","846","KA100 Junior","9","9","0.028","","0.028","2.723","10","498.251","9","49.824","50.578","50.577","7.0","0"
"Carter McMurray","3","3","840","KA100 Junior","1","1","0.087","","0.115","25.933","10","521.461","10","49.911","50.49","48.326","7.0","0"
"Davin Roberts","4","4","815","KA100 Junior","3","3","0.027","","0.142","1.7","10","497.228","8","49.938","50.463","50.681","7.0","0"
"David Ramirez","5","5","847","KA100 Junior","20","20","0.041","","0.183","21.031","10","516.559","7","49.979","50.421","48.784","7.0","0"
"James Newell","6","6","623","KA100 Junior","4","4","0.045","","0.228","3.52","10","499.048","5","50.024","50.376","50.496","7.0","0"
"Roman McCurdy","7","7","831","KA100 Junior","7","7","0.038","","0.266","2 Laps","8","399.116","8","50.062","50.338","50.512","5.6","0"
"Ayden Young","8","8","427","KA100 Junior","8","8","0.096","","0.362","9.58","10","505.108","9","50.158","50.241","49.89","7.0","0"
"Forest Adams","9","9","808","KA100 Junior","21","21","0.154","","0.516","24.155","10","519.683","10","50.312","50.087","48.491","7.0","0","Nitro Kart","Waxhaw NC"
"Samuel Newell","10","10","621","KA100 Junior","5","5","0.044","","0.560","7.802","10","503.33","7","50.356","50.044","50.067","7.0","0"
"CJ Bowman","11","11","228","KA100 Junior","15","15","0.106","","0.666","16.391","10","511.919","10","50.462","49.939","49.227","7.0","0"
"Oliver Paludo","12","12","7","KA100 Junior","14","14","0.009","","0.675","16.192","10","511.72","10","50.471","49.93","49.246","7.0","0"
"Luca Bruncati","13","13","721","KA100 Junior","11","11","0.001","","0.676","14.512","10","510.04","5","50.472","49.929","49.408","7.0","0"
"Indy Andersen","14","14","888","KA100 Junior","10","10","0.122","","0.798","13.716","10","509.244","7","50.594","49.808","49.485","7.0","0"
"Andrew Hammill","15","15","905","KA100 Junior","17","17","0.016","","0.814","20.871","10","516.399","9","50.61","49.793","48.799","7.0","0"
"Luke Allen","16","16","413","KA100 Junior","0","","0.100","","0.914","8.326","9","503.854","8","50.71","49.694","45.013","6.3","0"
"Julian Pollard","17","17","0","KA100 Junior","6","6","0.036","","0.950","14.156","10","509.684","6","50.746","49.659","49.442","7.0","0"
"Isaiah Crawley","18","18","805","KA100 Junior","12","12","0.080","","1.030","33.432","10","528.96","8","50.826","49.581","47.641","7.0","0"
"Matteo Papis","19","19","19","KA100 Junior","18","18","0.054","","1.084","19.064","10","514.592","8","50.88","49.528","48.971","7.0","0"
"Will Franklin","20","20","9","KA100 Junior","13","13","0.066","","1.150","21.918","10","517.446","10","50.946","49.464","48.701","7.0","0"
"Kolin Kiefer","21","21","96","KA100 Junior","16","16","0.284","","1.434","20.763","10","516.291","8","51.23","49.19","48.81","7.0","0"
"Wyatt Downing","22","22","800","KA100 Junior","19","19","0.255","","1.689","1 Lap","9","487.98","8","51.485","48.946","46.477","6.3","0"
