"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746826","Briggs Senior Final 1","Race","2023-03-26 16:00:00 UTC","2023-03-26 16:14:07 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","117","Briggs LO206 Senior 365","4","4","","","","0","11","679.862","1","45.983","54.803","40.773","7.699999999999999","0"
"Christopher McKeithan","2","2","19","Briggs LO206 Senior 365","14","14","0.255","","0.255","0.255","11","680.117","1","45.157","55.805","40.758","7.699999999999999","0","Charlotte NC"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","5","5","0.449","","0.704","0.704","11","680.566","1","45.849","54.963","40.731","7.699999999999999","0"
"Sawyer St Clair","4","4","01","Briggs LO206 Senior 365","6","6","6.661","","7.365","7.365","11","687.227","1","45.561","55.31","40.336","7.699999999999999","0"
"William Lessig","5","5","331","Briggs LO206 Senior 365","8","8","1.176","","8.541","8.541","11","688.403","1","45.628","55.229","40.267","7.699999999999999","0"
"Elmer Edmonson","6","6","107","Briggs LO206 Senior 365","10","10","0.290","","8.831","8.831","11","688.693","1","45.592","55.273","40.25","7.699999999999999","0"
"James Overbeck","7","7","48","Briggs LO206 Senior 365","28","28","0.631","","9.462","9.462","11","689.324","1","50.104","50.295","40.213","7.699999999999999","0","Cincinnati  OH"
"Derek Sokol","8","8","2","Briggs LO206 Senior 365","12","12","1.419","","10.881","10.881","11","690.743","1","45.923","54.874","40.131","7.699999999999999","0"
"Cam Burris","9","9","13","Briggs LO206 Senior 365","11","11","0.528","","11.409","11.409","11","691.271","1","46.19","54.557","40.1","7.699999999999999","0"
"Ryan Casner","10","10","14","Briggs LO206 Senior 365","20","20","1.444","","12.853","12.853","11","692.715","1","45.644","55.21","40.016","7.699999999999999","0"
"Collin Jarrell","11","11","31","Briggs LO206 Senior 365","7","7","1.846","","14.699","14.699","11","694.561","1","46.609","54.067","39.91","7.699999999999999","0"
"Luke DaCosta","12","12","22","Briggs LO206 Senior 365","19","19","0.819","","15.518","15.518","11","695.38","1","53.282","47.296","39.863","7.699999999999999","0"
"Katie Yonchuk","13","13","66","Briggs LO206 Senior 365","1","1","2.416","","17.934","17.934","11","697.796","1","55.197","45.655","39.725","7.699999999999999","0"
"Jacob Williams","14","14","4","Briggs LO206 Senior 365","23","23","4.236","","22.170","22.17","11","702.032","1","52.648","47.865","39.485","7.699999999999999","0"
"Nathan Guerreiro","15","15","558","Briggs LO206 Senior 365","15","15","0.294","","22.464","22.464","11","702.326","1","45.801","55.021","39.469","7.699999999999999","0"
"Will Loller","16","16","10","Briggs LO206 Senior 365","2","2","0.545","","23.009","23.009","11","702.871","1","45.945","54.848","39.438","7.699999999999999","0","Elkton MD"
"Thomas Lloyd","17","17","21","Briggs LO206 Senior 365","22","22","0.510","","23.519","23.519","11","703.381","1","53.21","47.36","39.41","7.699999999999999","0"
"Austin Dunn","18","18","82","Briggs LO206 Senior 365","13","13","18.623","","42.142","42.142","11","722.004","1","50.163","50.236","38.393","7.699999999999999","0"
"Ben Lyda","19","19","9","Briggs LO206 Senior 365","16","16","12.644","","54.786","54.786","11","734.648","8","58.36","43.18","37.732","7.699999999999999","0"
"Connor Watling","20","20","8","Briggs LO206 Senior 365","27","27","7.470","","1:02.256","1:02.256","11","742.118","1","55.936","45.051","37.353","7.699999999999999","0"
"Hudson Brown","21","21","021","Briggs LO206 Senior 365","3","3","1 Lap","","DNF","1 Lap","10","626.599","1","45.236","55.708","40.217","7.0","0"
"Gavin Myers","22","22","215","Briggs LO206 Senior 365","24","24","5.728","","DNF","1 Lap","10","632.327","1","52.46","48.037","39.853","7.0","0"
"Larry McCann","23","23","327","Briggs LO206 Senior 365","30","30","51.069","","1 Lap","3.534","10","683.396","1","50.045","50.355","36.875","7.0","0"
"Zachary Mertes","24","24","02","Briggs LO206 Senior 365","17","17","6.650","","1 Lap","10.184","10","690.046","1","56.53","44.578","36.519","7.0","0"
"Union  Jack","25","25","0","Briggs LO206 Senior 365","26","26","13.077","","1 Lap","23.261","10","703.123","1","57.29","43.987","35.84","7.0","0"
"Dillon Latour","26","26","84","Briggs LO206 Senior 365","32","32","1 Lap","","DNF","2 Laps","9","613.878","1","50.281","50.118","36.945","6.3","0"
"Braggy Vainwright","27","27","042","Briggs LO206 Senior 365","18","18","","","DNF","7 Laps","4","280.164","1","45.837","54.977","35.979","2.8","0"
"Brian McCann","28","28","3","Briggs LO206 Senior 365","9","9","","","DNF","8 Laps","3","232.977","1","46.592","54.087","32.45","2.0999999999999996","0"
"Lucas Sipka","29","29","5","Briggs LO206 Senior 365","31","31","","","DNF","8 Laps","3","241.184","1","49.014","51.414","31.345","2.0999999999999996","0"
"jack fulda","30","30","116","Briggs LO206 Senior 365","21","21","","","DNF","10 Laps","1","103.493","1","46.639","54.032","24.349","0.7","0"
"Tristan Loidl","31","31","45","Briggs LO206 Senior 365","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase St Clair","32","32","65","Briggs LO206 Senior 365","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","33","33","16","Briggs LO206 Senior 365","29","29","","","DQ","12.65","11","692.512","1","46.593","54.085","40.028","7.699999999999999","0"
"Felipe Ferreira","34","34","28","Briggs LO206 Senior 365","25","25","","","DQ","7 Laps","4","290.264","1","51.661","48.78","34.727","2.8","0"
