"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746853","IAME Senior Practice","Practice","2023-03-26 12:50:00 UTC","2023-03-26 12:59:49 UTC","PROVISIONAL","10","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Boly","1","1","325","IAME Senior","4","4","","","","0","6","324.563","3","36.134","69.74","46.586","4.199999999999999","0"
"Daniel Perez","2","2","282","IAME Senior","5","5","6.758","","6.758","33.935","7","358.498","1","42.892","58.752","49.205","4.8999999999999995","0"
"Caleb Gafrarar","3","3","354","IAME Senior","14","14","1.049","","7.807","1:42.071","8","426.634","1","43.941","57.35","47.254","5.6","0","Midland NC"
"Olivier Piatek","4","4","955","IAME Senior","6","6","0.394","","8.201","3:35.872","10","540.435","1","44.335","56.84","46.629","7.0","0"
"Will Robusto","5","5","22","IAME Senior","2","2","0.384","","8.585","44.831","7","369.394","1","44.719","56.352","47.754","4.8999999999999995","0"
"Henry Wheeler","6","6","918","IAME Senior","12","12","0.354","","8.939","1:42.554","8","427.117","1","45.073","55.909","47.2","5.6","0"
"Brooke Nachtmann","7","7","930","IAME Senior","1","1","0.768","","9.707","0 Laps","6","306.66","1","45.841","54.973","49.305","4.199999999999999","0"
"Braggy Vainwright","8","8","384","IAME Senior","10","10","0.132","","9.839","51.188","7","375.751","1","45.973","54.815","46.946","4.8999999999999995","0"
"Sam Machado","9","9","06","IAME Senior","11","11","0.064","","9.903","51.688","7","376.251","1","46.037","54.739","46.884","4.8999999999999995","0"
"Mateo Rubio-Luengo","10","10","6","IAME Senior","8","8","0.183","","10.086","3:32.635","10","537.198","1","46.22","54.522","46.91","7.0","0"
"Gabe Spencer","11","11","240","IAME Senior","9","9","0.004","","10.090","2:37.394","9","481.957","1","46.224","54.517","47.058","6.3","0"
"Nick Losito","12","12","364","IAME Senior","7","7","1.939","","12.029","3.925","6","328.488","1","48.163","52.322","46.029","4.199999999999999","0"
"Joshua Davis","13","13","242","IAME Senior","13","13","0.021","","12.050","3:19.89","9","524.453","1","48.184","52.3","43.245","6.3","0"
"Kristin Rheaume","14","14","16","IAME Senior","3","3","1.867","","13.917","1:13.66","7","398.223","5","50.051","50.349","44.297","4.8999999999999995","0","Mooresville NC"
"Josh Ward","15","15","327","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Mangrum","16","16","333","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
