"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746823","Briggs Senior Practice","Practice","2023-03-26 12:00:00 UTC","2023-03-26 12:08:21 UTC","PROVISIONAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke DaCosta","1","1","22","Briggs LO206 Senior 365","28","28","","","","0","8","472.199","1","41.851","60.214","42.694","5.6","0"
"Christopher McKeithan","2","2","19","Briggs LO206 Senior 365","27","27","0.978","","0.978","2 Laps","6","360.839","1","42.829","58.839","41.902","4.199999999999999","0","Charlotte NC"
"James Overbeck","3","3","48","Briggs LO206 Senior 365","26","26","0.015","","0.993","0 Laps","8","472.027","1","42.844","58.818","42.709","5.6","0","Cincinnati  OH"
"Jacob Schneider","4","4","117","Briggs LO206 Senior 365","2","2","0.963","","1.956","0 Laps","8","444.979","1","43.807","57.525","45.306","5.6","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","1","1","0.754","","2.710","0 Laps","8","445.527","1","44.561","56.552","45.25","5.6","0"
"Hudson Brown","6","6","021","Briggs LO206 Senior 365","5","5","0.656","","3.366","0 Laps","8","471.687","1","45.217","55.731","42.74","5.6","0"
"Will Loller","7","7","10","Briggs LO206 Senior 365","7","7","0.239","","3.605","0 Laps","8","453.923","1","45.456","55.438","44.413","5.6","0","Elkton MD"
"William Lessig","8","8","331","Briggs LO206 Senior 365","8","8","0.044","","3.649","0 Laps","8","452.594","1","45.5","55.385","44.543","5.6","0"
"Sawyer St Clair","9","9","01","Briggs LO206 Senior 365","13","13","0.209","","3.858","0 Laps","8","460.71","1","45.709","55.131","43.759","5.6","0"
"Collin Jarrell","10","10","31","Briggs LO206 Senior 365","11","11","0.157","","4.015","4 Laps","4","232.22","1","45.866","54.943","43.407","2.8","0"
"Chase St Clair","11","11","65","Briggs LO206 Senior 365","9","9","0.084","","4.099","0 Laps","8","462.155","1","45.95","54.842","43.622","5.6","0"
"Derek Sokol","12","12","2","Briggs LO206 Senior 365","3","3","0.170","","4.269","1 Lap","7","404.973","1","46.12","54.64","43.558","4.8999999999999995","0"
"Elmer Edmonson","13","13","107","Briggs LO206 Senior 365","6","6","0.448","","4.717","0 Laps","8","452.416","1","46.568","54.114","44.561","5.6","0"
"Gavin Myers","14","14","215","Briggs LO206 Senior 365","12","12","0.199","","4.916","0 Laps","8","461.358","1","46.767","53.884","43.697","5.6","0"
"Braggy Vainwright","15","15","042","Briggs LO206 Senior 365","4","4","0.148","","5.064","0 Laps","8","458.291","1","46.915","53.714","43.99","5.6","0"
"Thomas Lloyd","16","16","21","Briggs LO206 Senior 365","17","17","0.154","","5.218","0 Laps","8","454.733","1","47.069","53.538","44.334","5.6","0"
"jack fulda","17","17","116","Briggs LO206 Senior 365","14","14","0.017","","5.235","4 Laps","4","236.76","1","47.086","53.519","42.575","2.8","0"
"Nathan Guerreiro","18","18","558","Briggs LO206 Senior 365","18","18","0.434","","5.669","12.018","8","484.217","1","47.52","53.03","41.634","5.6","0"
"Lucas Sipka","19","19","5","Briggs LO206 Senior 365","24","24","0.186","","5.855","11.463","8","483.662","1","47.706","52.824","41.682","5.6","0"
"Brian McCann","20","20","3","Briggs LO206 Senior 365","20","20","0.180","","6.035","0 Laps","8","466.809","1","47.886","52.625","43.187","5.6","0"
"Cam Burris","21","21","13","Briggs LO206 Senior 365","22","22","0.064","","6.099","0 Laps","8","461.647","1","47.95","52.555","43.67","5.6","0"
"Jacob Williams","22","22","14","Briggs LO206 Senior 365","21","21","0.503","","6.602","1.933","8","474.132","1","48.453","52.009","42.52","5.6","0"
"Larry McCann","23","23","327","Briggs LO206 Senior 365","19","19","0.085","","6.687","2 Laps","6","371.895","1","48.538","51.918","40.657","4.199999999999999","0"
"Felipe Ferreira","24","24","28","Briggs LO206 Senior 365","15","15","0.169","","6.856","0 Laps","8","462.322","1","48.707","51.738","43.606","5.6","0"
"Union  Jack","25","25","0","Briggs LO206 Senior 365","16","16","0.661","","7.517","5.236","8","477.435","1","49.368","51.045","42.226","5.6","0"
"Zachary Mertes","26","26","02","Briggs LO206 Senior 365","25","25","0.036","","7.553","1 Lap","7","443.454","1","49.404","51.008","39.779","4.8999999999999995","0"
"Austin Dunn","27","27","82","Briggs LO206 Senior 365","23","23","6.082","","13.635","1 Lap","7","442.456","1","55.486","45.417","39.868","4.8999999999999995","0"
"Dillon Latour","28","28","84","Briggs LO206 Senior 365","10","10","2.736","","16.371","1 Lap","7","453.376","6","58.222","43.283","38.908","4.8999999999999995","0"
