"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746827","Briggs Senior Pre-Final 2","Race","2023-03-26 18:15:00 UTC","2023-03-26 18:22:55 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","107","Briggs LO206 Senior 365","3","3","","","","0","7","428.999","1","43.93","57.364","41.119","4.8999999999999995","0"
"Hudson Brown","2","2","021","Briggs LO206 Senior 365","1","1","0.292","","0.292","0.292","7","429.291","1","43.453","57.994","41.091","4.8999999999999995","0"
"Christopher McKeithan","3","3","19","Briggs LO206 Senior 365","6","6","0.109","","0.401","0.401","7","429.4","1","44.063","57.191","41.081","4.8999999999999995","0","Charlotte NC"
"William Lessig","4","4","331","Briggs LO206 Senior 365","8","8","0.157","","0.558","0.558","7","429.557","1","43.984","57.294","41.066","4.8999999999999995","0"
"Will Loller","5","5","10","Briggs LO206 Senior 365","2","2","0.736","","1.294","1.294","7","430.293","1","43.989","57.287","40.995","4.8999999999999995","0","Elkton MD"
"Luke DaCosta","6","6","22","Briggs LO206 Senior 365","4","4","5.400","","6.694","6.694","7","435.693","1","45.398","55.509","40.487","4.8999999999999995","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","5","5","0.959","","7.653","7.653","7","436.652","1","46.369","54.347","40.398","4.8999999999999995","0"
"Cam Burris","8","8","13","Briggs LO206 Senior 365","9","9","0.783","","8.436","8.436","7","437.435","1","45.875","54.932","40.326","4.8999999999999995","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","17","17","0.263","","8.699","8.699","7","437.698","1","44.172","57.05","40.302","4.8999999999999995","0"
"Nathan Guerreiro","10","10","558","Briggs LO206 Senior 365","14","14","0.242","","8.941","8.941","7","437.94","1","44.96","56.05","40.279","4.8999999999999995","0"
"Sawyer St Clair","11","11","01","Briggs LO206 Senior 365","15","15","2.160","","11.101","11.101","7","440.1","1","44.132","57.101","40.082","4.8999999999999995","0"
"Jacob Williams","12","12","4","Briggs LO206 Senior 365","12","12","2.616","","13.717","13.717","7","442.716","1","46.004","54.778","39.845","4.8999999999999995","0"
"Todd Baron","13","13","11","Briggs LO206 Senior 365","10","10","1.341","","15.058","15.058","7","444.057","1","43.676","57.698","39.725","4.8999999999999995","0"
"Collin Jarrell","14","14","31","Briggs LO206 Senior 365","23","23","2.864","","17.922","17.922","7","446.921","1","43.896","57.408","39.47","4.8999999999999995","0"
"Braggy Vainwright","15","15","042","Briggs LO206 Senior 365","11","11","0.021","","17.943","17.943","7","446.942","1","46.577","54.104","39.468","4.8999999999999995","0"
