"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Cookout Micro Swift","1073746834","Micro Swift Final 2","Race","2023-03-26 20:02:00 UTC","2023-03-26 20:12:04 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","1","1","","","","0","10","532.853","1","40.854","61.683","47.293","7.0","0"
"Bryson Scales","2","2","12","IAME Micro Swift","2","2","8.431","","8.431","8.431","10","541.284","1","41.853","60.211","46.556","7.0","0"
"Joseph Saddington","3","3","81","IAME Micro Swift","3","3","0.037","","9.461","9.461","10","542.314","1","42.147","59.791","46.468","7.0","0"
"Liam Sutton","4","4","724","IAME Micro Swift","5","5","0.993","","9.424","9.424","10","542.277","1","42.145","59.794","46.471","7.0","0"
"Gvanni D'Antonio","5","5","2","IAME Micro Swift","6","6","5.819","","15.280","15.28","10","548.133","1","42.077","59.89","45.974","7.0","0"
"Maverick White","6","6","30","IAME Micro Swift","4","4","0.310","","15.590","15.59","10","548.443","1","42.513","59.276","45.948","7.0","0"
"Parker Stewart","7","7","22","IAME Micro Swift","7","7","1.010","","16.600","16.6","10","549.453","1","42.458","59.353","45.864","7.0","0"
"Riley Dobbelaer","8","8","88","IAME Micro Swift","8","8","3.307","","19.907","19.907","10","552.76","1","43.091","58.481","45.589","7.0","0"
"Daniel Ramirez","9","9","13","IAME Micro Swift","9","9","0.726","","20.633","20.633","10","553.486","1","42.809","58.866","45.53","7.0","0"
"Ryder Sutton","10","10","715","IAME Micro Swift","10","10","0.357","","20.990","20.99","10","553.843","1","43.351","58.13","45.5","7.0","0"
"Bashi Jimenez","11","11","5","IAME Micro Swift","11","11","5.613","","26.603","26.603","10","559.456","1","43.455","57.991","45.044","7.0","0"
"Arthur Nahapetyan","12","12","301","IAME Micro Swift","12","12","1 Lap","","1 Lap","0.824","9","533.677","1","44.166","57.057","42.498","6.3","0"
