"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Stitch 98 IAME Heavy ","1073746848","IAME Heavy Qualifying","Qualifying","2023-03-26 13:50:00 UTC","2023-03-26 13:59:16 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","1","1","","","","0","7","410.833","6","60.82","41.434","42.937","4.8999999999999995","0","Tony Kart","Mooresville NC"
"Ryan Kane","2","2","516","IAME Heavy","8","","0.324","","0.324","1:40.164","7","510.997","4","61.144","41.214","34.521","4.8999999999999995","0"
"Tommy Damian","3","3","07","IAME Heavy","2","2","1.112","","1.436","2 Laps","5","296.433","5","62.256","40.478","42.505","3.5","0"
"Dustin Reedy","4","4","29","IAME Heavy","6","6","0.275","","1.711","1:27.354","8","498.187","6","62.531","40.3","40.467","5.6","0"
"Jeff Bryant","5","5","2","IAME Heavy","7","7","0.070","","1.781","1:32.653","8","503.486","6","62.601","40.255","40.041","5.6","0"
"Garrett Peterson","6","6","33","IAME Heavy","4","4","0.445","","2.226","3 Laps","4","252.94","3","63.046","39.971","39.851","2.8","0"
"Todd Shambo","7","7","55","IAME Heavy","3","3","0.132","","2.358","1:37.198","8","508.031","8","63.178","39.887","39.683","5.6","0"
"Cesar Castorena","8","8","324","IAME Heavy","5","5","1.040","","3.398","59.067","7","469.9","5","64.218","39.241","37.54","4.8999999999999995","0"
"Ryan Spierowski","9","9","6","IAME Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westchester IL","Fullerton"
"Shane Connolly","10","10","11","IAME Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Hamilton","11","11","25","IAME Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
