"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746858","IAME Senior Final 2","Race","2023-03-26 21:10:00 UTC","2023-03-26 21:20:54 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","2","2","","","","0","12","612.3","1","40.27","62.578","49.388","8.399999999999999","0"
"Brian Boly","2","2","325","IAME Senior","4","4","0.678","","0.678","0.678","12","612.978","1","40.401","62.375","49.333","8.399999999999999","0"
"Henry Wheeler","3","3","918","IAME Senior","1","1","1.470","","2.148","2.148","12","614.448","1","40.425","62.338","49.215","8.399999999999999","0"
"Caleb Gafrarar","4","4","354","IAME Senior","15","15","0.933","","3.081","3.081","12","615.381","1","39.198","64.289","49.14","8.399999999999999","0","Midland NC"
"Will Robusto","5","5","22","IAME Senior","9","9","2.459","","5.540","5.54","12","617.84","1","39.816","63.291","48.945","8.399999999999999","0"
"Brooke Nachtmann","6","6","930","IAME Senior","6","6","0.522","","6.062","6.062","12","618.362","1","40.843","61.7","48.903","8.399999999999999","0"
"Kristin Rheaume","7","7","16","IAME Senior","10","10","0.632","","6.935","6.935","12","619.235","1","40.323","62.495","48.834","8.399999999999999","0","Mooresville NC"
"sutter gabel","8","8","384","IAME Senior","7","7","4.617","","11.552","11.552","12","623.852","1","40.744","61.85","48.473","8.399999999999999","0"
"Josh Ward","9","9","327","IAME Senior","14","14","1.838","","13.390","13.39","12","625.69","1","41.679","60.462","48.331","8.399999999999999","0"
"Nick Losito","10","10","364","IAME Senior","8","8","0.564","","13.954","13.954","12","626.254","1","42.584","59.177","48.287","8.399999999999999","0"
"Gabe Spencer","11","11","240","IAME Senior","13","13","1.771","","15.725","15.725","12","628.025","1","41.078","61.347","48.151","8.399999999999999","0"
"Jack Mangrum","12","12","333","IAME Senior","12","12","0.354","","16.079","16.079","12","628.379","1","40.582","62.096","48.124","8.399999999999999","0"
"Mateo Rubio-Luengo","13","13","6","IAME Senior","3","3","5.529","","21.608","21.608","12","633.908","1","40.714","61.895","47.704","8.399999999999999","0"
"Joshua Davis","14","14","242","IAME Senior","11","11","","","DNF","4 Laps","8","460.703","1","47.243","53.341","43.759","5.6","0"
"Olivier Piatek","15","15","955","IAME Senior","5","5","0.241","","6.303","6.303","12","618.603","1","40.412","62.358","48.884","8.399999999999999","0"
