"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746857","IAME Senior Pre-Final 2","Race","2023-03-26 19:17:00 UTC","2023-03-26 19:24:33 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","6","6","","","","0","8","418.841","1","41.442","60.808","48.133","5.6","0"
"Henry Wheeler","2","2","918","IAME Senior","3","3","1.715","","1.715","1.715","8","420.556","1","41.963","60.053","47.937","5.6","0"
"Brian Boly","3","3","325","IAME Senior","4","4","1.631","","3.346","3.346","8","422.187","1","42.165","59.765","47.751","5.6","0"
"Mateo Rubio-Luengo","4","4","6","IAME Senior","2","2","0.529","","3.875","3.875","8","422.716","1","41.965","60.05","47.692","5.6","0"
"Brooke Nachtmann","5","5","930","IAME Senior","10","10","0.420","","4.295","4.295","8","423.136","1","41.791","60.3","47.644","5.6","0"
"Olivier Piatek","6","6","955","IAME Senior","9","9","0.180","","4.475","4.475","8","423.316","1","41.899","60.145","47.624","5.6","0"
"Will Robusto","7","7","22","IAME Senior","1","1","0.166","","4.641","4.641","8","423.482","1","41.414","60.849","47.605","5.6","0"
"sutter gabel","8","8","384","IAME Senior","5","5","0.293","","4.934","4.934","8","423.775","1","42.944","58.681","47.572","5.6","0"
"Kristin Rheaume","9","9","16","IAME Senior","8","8","0.514","","5.448","5.448","8","424.289","1","42.497","59.298","47.515","5.6","0","Mooresville NC"
"Nick Losito","10","10","364","IAME Senior","12","12","3.843","","9.291","9.291","8","428.132","1","42.716","58.994","47.088","5.6","0"
"Jack Mangrum","11","11","333","IAME Senior","14","14","6.502","","15.793","15.793","8","434.634","1","41.972","60.04","46.384","5.6","0"
"Joshua Davis","12","12","242","IAME Senior","11","11","16.036","","31.829","31.829","8","450.67","1","43.451","57.996","44.733","5.6","0"
"Josh Ward","13","13","327","IAME Senior","13","13","","","DNF","6 Laps","2","135.842","1","41.788","60.304","37.102","1.4","0"
"Gabe Spencer","14","14","240","IAME Senior","7","7","","","DNF","7 Laps","1","86.768","1","43.748","57.603","29.043","0.7","0"
"Caleb Gafrarar","15","15","354","IAME Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland NC"
"Braggy Vainwright","16","16","384x","IAME Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
