"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746839","KA100 Junior Pre-Final 2","Race","2023-03-26 18:40:00 UTC","2023-03-26 18:46:52 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","815","KA100 Junior","4","4","","","","0","7","373.884","1","46.001","54.781","47.18","4.8999999999999995","0"
"Carter McMurray","2","2","840","KA100 Junior","3","3","0.122","","0.122","0.122","7","374.006","1","45.941","54.853","47.165","4.8999999999999995","0"
"Wesley Gundler","3","3","846","KA100 Junior","1","1","0.257","","0.379","0.379","7","374.263","1","46.244","54.494","47.133","4.8999999999999995","0"
"Mason Walters","4","4","836","KA100 Junior","2","2","0.009","","0.388","0.388","7","374.272","1","45.707","55.134","47.131","4.8999999999999995","0"
"Roman McCurdy","5","5","831","KA100 Junior","5","5","0.669","","1.057","1.057","7","374.941","1","45.83","54.986","47.047","4.8999999999999995","0"
"James Newell","6","6","623","KA100 Junior","6","6","1.923","","2.980","2.98","7","376.864","1","45.96","54.83","46.807","4.8999999999999995","0"
"Forest Adams","7","7","808","KA100 Junior","8","8","0.232","","3.212","3.212","7","377.096","1","46.253","54.483","46.779","4.8999999999999995","0","Nitro Kart","Waxhaw NC"
"Indy Andersen","8","8","888","KA100 Junior","14","14","0.338","","3.550","3.55","7","377.434","1","45.625","55.233","46.737","4.8999999999999995","0"
"Samuel Newell","9","9","621","KA100 Junior","10","10","0.220","","3.770","3.77","7","377.654","1","46.307","54.419","46.709","4.8999999999999995","0"
"CJ Bowman","10","10","228","KA100 Junior","11","11","0.332","","4.102","4.102","7","377.986","1","46.794","53.853","46.668","4.8999999999999995","0"
"Ayden Young","11","11","427","KA100 Junior","9","9","1.844","","5.946","5.946","7","379.83","1","46.015","54.765","46.442","4.8999999999999995","0"
"Andrew Hammill","12","12","905","KA100 Junior","15","15","1.424","","7.370","7.37","7","381.254","1","46.459","54.241","46.268","4.8999999999999995","0"
"Luca Bruncati","13","13","721","KA100 Junior","12","12","1.414","","8.784","8.784","7","382.668","1","46.929","53.698","46.097","4.8999999999999995","0"
"Luke Allen","14","14","413","KA100 Junior","18","18","0.172","","8.956","8.956","7","382.84","1","45.852","54.959","46.077","4.8999999999999995","0"
"Oliver Paludo","15","15","7","KA100 Junior","13","13","0.516","","9.472","9.472","7","383.356","1","46.766","53.885","46.015","4.8999999999999995","0"
"David Ramirez","16","16","847","KA100 Junior","7","7","0.402","","9.874","9.874","7","383.758","6","50.926","49.484","45.966","4.8999999999999995","0"
"Wyatt Downing","17","17","800","KA100 Junior","20","20","0.780","","10.654","10.654","7","384.538","1","45.519","55.361","45.873","4.8999999999999995","0"
"Julian Pollard","18","18","0","KA100 Junior","19","19","18.156","","37.049","37.049","7","410.933","7","51.95","48.508","42.927","4.8999999999999995","0"
"Matteo Papis","19","19","19","KA100 Junior","16","16","","","DNF","3 Laps","4","243.093","4","53.165","47.4","41.466","2.8","0"
"Will Franklin","20","20","9","KA100 Junior","17","17","8.239","","18.893","18.893","7","392.777","7","52.123","48.347","44.911","4.8999999999999995","0"
"Kolin Kiefer","21","21","96","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaiah Crawley","22","22","805","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
