"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746838","KA100 Junior Final 1","Race","2023-03-26 16:35:00 UTC","2023-03-26 16:47:35 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","11","702.195","1","48.559","51.896","39.476","7.699999999999999","0"
"Roman McCurdy","2","2","831","KA100 Junior","3","3","0.771","","0.771","0.771","11","702.966","1","48.683","51.763","39.433","7.699999999999999","0"
"Mason Walters","3","3","836","KA100 Junior","2","2","4.055","","4.826","4.826","11","707.021","1","48.769","51.672","39.207","7.699999999999999","0"
"Wesley Gundler","4","4","846","KA100 Junior","4","4","6.873","","11.699","11.699","11","713.894","1","48.96","51.471","38.829","7.699999999999999","0"
"Indy Andersen","5","5","888","KA100 Junior","9","9","1.548","","13.247","13.247","11","715.442","1","49.641","50.764","38.745","7.699999999999999","0"
"James Newell","6","6","623","KA100 Junior","7","7","0.214","","13.461","13.461","11","715.656","1","49.567","50.84","38.734","7.699999999999999","0"
"CJ Bowman","7","7","228","KA100 Junior","8","8","0.217","","13.678","13.678","11","715.873","1","49.352","51.062","38.722","7.699999999999999","0"
"David Ramirez","8","8","847","KA100 Junior","5","5","2 Laps","","2 Laps","2 Laps","9","594.91","1","48.863","51.573","38.123","6.3","0"
"Davin Roberts","9","9","815","KA100 Junior","6","6","3.656","","17.334","17.334","11","719.529","1","49.241","51.177","38.525","7.699999999999999","0"
"Luca Bruncati","10","10","721","KA100 Junior","19","19","3.039","","20.373","20.373","11","722.568","1","49.448","50.963","38.363","7.699999999999999","0"
"Ayden Young","11","11","427","KA100 Junior","10","10","0.658","","21.031","21.031","11","723.226","1","49.924","50.477","38.328","7.699999999999999","0"
"Samuel Newell","12","12","621","KA100 Junior","12","12","4.373","","25.404","25.404","11","727.599","1","49.806","50.596","38.098","7.699999999999999","0"
"Wyatt Downing","13","13","800","KA100 Junior","18","18","1.649","","27.053","27.053","11","729.248","1","50.698","49.706","38.012","7.699999999999999","0"
"Forest Adams","14","14","808","KA100 Junior","11","11","1.271","","28.324","28.324","11","730.519","1","49.503","50.906","37.946","7.699999999999999","0","Nitro Kart","Waxhaw NC"
"Will Franklin","15","15","9","KA100 Junior","20","20","0.203","","28.527","28.527","11","730.722","1","50.845","49.562","37.935","7.699999999999999","0"
"Matteo Papis","16","16","19","KA100 Junior","15","15","5.065","","33.592","33.592","11","735.787","1","49.425","50.986","37.674","7.699999999999999","0"
"Julian Pollard","17","17","0","KA100 Junior","16","16","7.327","","40.919","40.919","11","743.114","1","51.033","49.38","37.302","7.699999999999999","0"
"Oliver Paludo","18","18","7","KA100 Junior","13","13","0.211","","41.130","41.13","11","743.325","1","50.187","50.212","37.292","7.699999999999999","0"
"Andrew Hammill","19","19","905","KA100 Junior","14","14","4.812","","45.942","45.942","11","748.137","1","50.961","49.45","37.052","7.699999999999999","0"
"Luke Allen","20","20","413","KA100 Junior","17","17","","","DNF","7 Laps","4","330.263","1","50.194","50.205","30.521","2.8","0"
