"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746825","Briggs Senior Pre-Final 1","Race","2023-03-26 14:20:00 UTC","2023-03-26 14:29:35 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Katie Yonchuk","1","1","66","Briggs LO206 Senior 365","6","6","","","","0","7","454.839","1","50.365","50.035","38.783","4.8999999999999995","0"
"Will Loller","2","2","10","Briggs LO206 Senior 365","1","1","0.614","","0.614","0.614","7","455.453","1","49.808","50.594","38.731","4.8999999999999995","0","Elkton MD"
"Hudson Brown","3","3","021","Briggs LO206 Senior 365","2","2","0.224","","0.838","0.838","7","455.677","1","50.198","50.201","38.712","4.8999999999999995","0"
"Jacob Schneider","4","4","117","Briggs LO206 Senior 365","8","8","2.702","","3.540","3.54","7","458.379","1","49.778","50.625","38.483","4.8999999999999995","0"
"Sawyer St Clair","5","5","01","Briggs LO206 Senior 365","10","10","0.964","","4.504","4.504","7","459.343","1","49.829","50.573","38.403","4.8999999999999995","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","5","5","0.452","","4.956","4.956","7","459.795","1","50.182","50.217","38.365","4.8999999999999995","0"
"William Lessig","7","7","331","Briggs LO206 Senior 365","7","7","2.423","","7.379","7.379","7","462.218","1","50.949","49.461","38.164","4.8999999999999995","0"
"Collin Jarrell","8","8","31","Briggs LO206 Senior 365","18","18","0.131","","7.510","7.51","7","462.349","1","49.975","50.425","38.153","4.8999999999999995","0"
"Elmer Edmonson","9","9","107","Briggs LO206 Senior 365","4","4","1.762","","9.272","9.272","7","464.111","1","58.452","43.112","38.008","4.8999999999999995","0"
"Brian McCann","10","10","3","Briggs LO206 Senior 365","12","12","0.622","","9.894","9.894","7","464.733","1","51.034","49.379","37.957","4.8999999999999995","0"
"Derek Sokol","11","11","2","Briggs LO206 Senior 365","11","11","2.839","","12.733","12.733","7","467.572","1","50.496","49.905","37.727","4.8999999999999995","0"
"Cam Burris","12","12","13","Briggs LO206 Senior 365","13","13","0.187","","12.920","12.92","7","467.759","1","50.516","49.885","37.712","4.8999999999999995","0"
"Christopher McKeithan","13","13","19","Briggs LO206 Senior 365","9","9","0.362","","13.282","13.282","7","468.121","1","51.375","49.051","37.683","4.8999999999999995","0","Charlotte NC"
"Austin Dunn","14","14","82","Briggs LO206 Senior 365","19","19","1.124","","14.406","14.406","7","469.245","1","51.389","49.038","37.592","4.8999999999999995","0"
"Ben Lyda","15","15","9","Briggs LO206 Senior 365","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Guerreiro","16","16","558","Briggs LO206 Senior 365","17","17","0.812","","15.218","15.218","7","470.057","1","50.272","50.127","37.527","4.8999999999999995","0"
"Dillon Latour","17","17","84","Briggs LO206 Senior 365","16","16","1.074","","16.292","16.292","7","471.131","1","51.693","48.749","37.442","4.8999999999999995","0"
"Braggy Vainwright","18","18","042","Briggs LO206 Senior 365","15","15","3.622","","19.914","19.914","7","474.753","1","53.822","46.821","37.156","4.8999999999999995","0"
"Zachary Mertes","19","19","02","Briggs LO206 Senior 365","21","21","1.445","","21.359","21.359","7","476.198","1","52.127","48.343","37.043","4.8999999999999995","0"
"Felipe Ferreira","20","20","28","Briggs LO206 Senior 365","23","23","1 Lap","","1 Lap","51.786","6","506.625","1","57.122","44.116","29.845","4.199999999999999","0"
"Ryan Casner","21","21","14","Briggs LO206 Senior 365","22","22","","","DNF","2 Laps","5","380.653","1","56.725","44.425","33.101","3.5","0"
"jack fulda","22","22","116","Briggs LO206 Senior 365","24","24","","","DNF","3 Laps","4","334.531","1","52.53","47.973","30.132","2.8","0"
"Thomas Lloyd","23","23","21","Briggs LO206 Senior 365","20","20","","","DNF","5 Laps","2","154.04","1","56.46","44.633","32.719","1.4","0"
"Luke DaCosta","24","24","22","Briggs LO206 Senior 365","3","3","","","DNF","6 Laps","1","64.964","1","50.059","50.341","38.791","0.7","0"
"Gavin Myers","25","25","215","Briggs LO206 Senior 365","14","14","","","DNF","6 Laps","1","102.171","1","85.134","29.6","24.665","0.7","0"
"Jacob Williams","26","26","4","Briggs LO206 Senior 365","0","","","","DNF","7 Laps","0","19.005","0","0.0","0.0","0.0","0.0","0"
"Union  Jack","27","27","0","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Sipka","28","28","5","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Watling","29","29","8","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","30","30","16","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","31","31","45","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","32","32","48","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Chase St Clair","33","33","65","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry McCann","34","34","327","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
