"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741878","Practice 2","Practice","2023-05-27 16:00:00 UTC","2023-05-27 16:29:56 UTC","FINAL","12","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"CHARLES BARNES","1","1","19","GTA3","1","1","","","","0","5","635.337","4","117.132","82.983","76.495","13.5","1","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","1","121","GTC7","24","1","1.923","","1.923","0","6","877.098","4","119.055","81.643","66.492","16.200000000000003","1","WHITE","18 991.2 GT3 CUP","RED","FULL","MAV"
"GLENN WIEDENBECK","3","1","00","SP996","2","1","6.042","","7.965","0","7","1008.036","7","125.097","77.7","67.498","18.900000000000002","2","BLACK","02 996","RED","FULL","MAV"
"SHAWN KEELER","4","1","74","GTB1","4","1","1.992","","9.957","0","5","674.603","4","127.089","76.482","72.042","13.5","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
"RAFAEL SERRALTA","5","1","190","GT3","6","1","0.203","","10.160","0","7","935.379","3","127.292","76.36","72.741","18.900000000000002","1","PURPLE","90 911","RED","FULL","MAV"
"RANDY MAXWELL","6","2","922","GT3","8","2","0.451","","10.611","11:03.064","12","1598.443","11","127.743","76.09","72.971","32.400000000000006","1","BLACK","02 996","RED","FULL","OZK"
"DAVID HODGES","7","2","41","SP996","3","2","0.049","","10.660","7:21.374","11","1449.41","11","127.792","76.061","73.768","29.700000000000003","1","BLACK","09 997.2 S","RED","FULL","MAV"
"DALE HARTZELL","8","1","141","GTA1","10","1","0.069","","10.729","0","8","1073.939","4","127.861","76.02","72.406","21.6","1","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"LISA HUNSICKER","9","2","823","GTB1","13","2","0.571","","11.300","15:34.833","12","1609.436","7","128.432","75.682","72.473","32.400000000000006","1","GREEN","09 CAYMAN","RED","FULL","RMT"
"PERRY LOWERY","10","1","42","SPC","11","4","0.097","","11.397","0","12","1597.357","12","128.529","75.625","73.021","32.400000000000006","1","BLUE","07 CAYMAN S","RED","R3","MAV"
"STEVE COOMES","11","2","23","SPC","5","1","0.009","","11.406","5 Laps","7","939.707","5","128.538","75.62","72.406","18.900000000000002","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"WAYNE PARKS","12","3","13","SP996","12","3","0.702","","12.108","2 Laps","5","689.48","5","129.24","75.209","70.488","13.5","1","WHITE/BLACK","01 996","RED","PC","MAV"
"JAY E WALKER II","13","3","822","SPC","7","2","0.146","","12.254","3 Laps","9","1310.472","7","129.386","75.124","66.755","24.3","2","GRAY","08 CAYMAN S","RED","FULL","MAV"
"EARL HERRINGTON","14","4","717","SPC","9","3","0.307","","12.561","7 Laps","5","684.442","3","129.693","74.946","71.007","13.5","1","BLUE","06 CAYMAN S","RED","RC","MAV"
"JOHN GUNTER","15","1","22","I","14","1","3.961","","16.522","0","7","984.091","7","133.654","72.725","69.14","18.900000000000002","1","YELLOW","S 22 911 CUP","RED","FULL","LST"
"DAVID PROVENZANO","16","1","230","SP3","15","1","0.454","","16.976","0","5","730.014","3","134.108","72.479","66.574","13.5","1","BLUE","90 944 S2","RED","FULL","LST"
"ALEX REZENDE","17","2","146","I","23","2","1.069","","18.045","46.801","4","1030.892","2","135.177","71.906","37.715","10.8","2","BLUE","S 22 911","RED","FULL","LST"
"PAT HEPTIG","18","1","714","SP1","16","1","0.047","","18.092","0","3","464.609","3","135.224","71.881","62.762","8.100000000000001","1","ORANGE/BLUE","74 911","RED","FULL","MAV"
"BILL MILLER","19","2","86","SP1","17","2","2.387","","20.479","3:17.79","4","662.399","2","137.611","70.634","58.696","10.8","2","SILVER","86 944","RED","FULL","MAV"
"TERRY MORRIS","20","3","89","SP1","19","4","1.035","","21.514","4:56.515","5","761.124","3","138.646","70.107","63.853","13.5","1","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"DAVID NELSON","21","4","49","SP1","18","3","0.679","","22.193","4:56.463","5","761.072","3","139.325","69.765","63.857","13.5","1","WHITE","87 944","RED","FULL","RMT"
"RICHARD BENNETT","22","5","6","SP1","20","5","3.182","","25.375","10:28.78","7","1093.389","2","142.507","68.207","62.229","18.900000000000002","1","BLUE","85 944","RED","FULL","FCR"
"THOMAS SANDERS","23","6","113","SP1","22","7","3.971","","29.346","5:23.235","5","787.844","3","146.478","66.358","61.687","13.5","1","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","24","7","24","SP1","21","6","0.208","","29.554","7:55.225","6","939.834","2","146.686","66.264","62.054","16.200000000000003","1","WHITE","833","RED","FULL","HCT"
