"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741875","Warm Up","Practice","2023-05-28 14:30:00 UTC","2023-05-28 14:59:27 UTC","FINAL","12","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"DANIEL SHOFNER","1","1","46","SPB","10","10","","","","0","6","882.91","5","128.043","75.912","66.054","16.200000000000003","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","3","3","0.232","","0.232","8:07.418","9","1370.328","4","128.275","75.775","63.839","24.3","4","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","812","SPB","2","2","0.058","","0.290","9:06.453","10","1429.363","5","128.333","75.74","68.002","27.0","2","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"ROB WALKER","4","4","171","SPB","13","13","0.096","","0.386","12:58.321","11","1661.231","4","128.429","75.684","64.362","29.700000000000003","2","BLUE","99 BOXSTER","WHITE","P3","SDO"
"LIVIO GALANTI","5","5","892","SPB","15","15","0.257","","0.643","11:36.077","11","1578.987","3","128.686","75.533","67.714","29.700000000000003","3","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","6","6","311","SPB","9","9","0.435","","1.078","11:58.302","12","1601.212","10","129.121","75.278","72.845","32.400000000000006","1","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"CRAIG JANSSEN","7","7","007","SPB","17","17","0.001","","1.079","10:44.732","10","1527.642","9","129.122","75.278","63.627","27.0","4","RED","97 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","8","8","08","SPB","21","21","0.133","","1.212","8:29.587","9","1392.497","3","129.255","75.2","62.822","24.3","3","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","9","9","18","SPB","6","6","0.122","","1.334","0 Laps","6","818.175","4","129.377","75.129","71.281","16.200000000000003","1","WHITE","99 BOXSTER","WHITE","FULL","NST"
"JOHN SHOFNER","10","10","236","SPB","11","11","0.261","","1.595","9:10.918","10","1433.828","5","129.638","74.978","67.791","27.0","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","11","11","11","SPB","18","18","0.022","","1.617","11:31.553","11","1574.463","8","129.66","74.965","67.909","29.700000000000003","3","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","12","12","039","SPB","8","8","0.005","","1.622","11:21.258","11","1564.168","3","129.665","74.962","68.356","29.700000000000003","2","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","13","13","001","SPB","23","","0.203","","1.825","10:03.061","9","1485.971","4","129.868","74.845","58.871","24.3","0","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
"JASON KOS","14","14","114","SPB","1","1","0.225","","2.050","0 Laps","6","795.709","6","130.093","74.716","73.293","16.200000000000003","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","15","15","40","SPB","5","5","0.023","","2.073","10:02.184","11","1485.094","5","130.116","74.703","71.995","29.700000000000003","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"GREG WORD","16","16","07","SPB","12","12","0.435","","2.508","1 Lap","5","715.101","4","130.551","74.454","67.962","13.5","1","BLACK","99 BOXSTER","WHITE","P1","MAV"
"KEVIN HANSEL","17","17","221","SPB","4","4","0.071","","2.579","3 Laps","3","428.977","2","130.622","74.413","67.976","8.100000000000001","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"BRADLEY TOEWS","18","18","77","SPB","14","14","0.076","","2.655","6:04.112","9","1247.022","6","130.698","74.37","70.151","24.3","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"ALISTAIR BELTON","19","19","206","SPB","20","20","1.278","","3.933","10:51.584","11","1534.494","10","131.976","73.65","69.678","29.700000000000003","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"WILLIAM MERRITT","20","20","60","SPB","16","16","2.083","","6.016","3 Laps","3","463.425","3","134.059","72.505","62.923","8.100000000000001","1","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"KEITH OLCHA","21","21","127","SPB","22","22","2.077","","8.093","3 Laps","3","484.82","3","136.136","71.399","60.146","8.100000000000001","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"JIM COLLINS","22","22","986","SPB","7","7","0.160","","8.253","6:47.195","9","1290.105","9","136.296","71.315","67.808","24.3","1","SILVER","98 BOXSTER","WHITE","FULL","LST"
"STEPHEN WATKINS","23","23","117","SPB","19","19","13.142","","21.395","5 Laps","1","195.758","1","149.438","65.044","49.653","2.7","1","SILVER","97 BOXSTER","WHITE","FULL","MAV"
