"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741870","Super Sprint","Race","2023-05-28 18:15:00 UTC","2023-05-28 18:55:00 UTC","FINAL","21","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"MICHAEL WILLIAMS","1","1","77","GTC7","2","1","","","","0","21","2498.318","4","116.758","83.249","81.703","56.7","0","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"CHARLES BARNES","2","1","19","GTA3","1","1","47.348","","47.348","0","21","2545.666","4","116.468","83.456","80.183","56.7","0","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"DALE HARTZELL","3","1","141","GTA1","3","1","1 Lap","","1 Lap","0","20","2503.19","12","121.314","80.123","77.661","54.0","0","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"DAVID HODGES","4","1","41","SP996","5","1","47.709","","1 Lap","0","20","2550.899","14","125.393","77.516","76.208","54.0","0","BLACK","09 997.2 S","RED","FULL","MAV"
"GLENN WIEDENBECK","5","2","00","SP996","7","2","0.264","","1 Lap","0.264","20","2551.163","2","125.827","77.249","76.201","54.0","0","BLACK","02 996","RED","FULL","MAV"
"ALEX REZENDE","6","1","146","I","8","1","8.648","","1 Lap","0","20","2559.811","16","125.986","77.151","75.943","54.0","0","BLUE","S 22 911","RED","FULL","LST"
"RAFAEL SERRALTA","7","1","190","GT4","6","1","1.391","","1 Lap","0","20","2561.202","20","126.067","77.102","75.902","54.0","0","PURPLE","90 911","RED","FULL","MAV"
"SHAWN KEELER","8","1","74","GTB1","4","1","26.262","","1 Lap","0","20","2587.464","5","126.104","77.079","75.131","54.0","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"LISA HUNSICKER","9","2","823","GTB1","10","2","0.495","","1 Lap","0.495","20","2587.959","18","126.265","76.981","75.117","54.0","0","GREEN","09 CAYMAN","RED","FULL","RMT"
"STEVE COOMES","10","1","23","SPC","9","1","21.138","","1 Lap","0","20","2609.097","6","128.217","75.809","74.509","54.0","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"JOHN GUNTER","11","2","22","I","14","2","7.704","","1 Lap","56.99","20","2616.801","4","129.269","75.192","74.289","54.0","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"PERRY LOWERY","12","2","42","SPC","11","2","0.736","","1 Lap","8.44","20","2617.537","9","126.792","76.661","74.268","54.0","0","BLUE","07 CAYMAN S","RED","R3","MAV"
"JAY E WALKER II","13","3","822","SPC","12","3","0.761","","1 Lap","9.201","20","2618.298","6","129.028","75.332","74.247","54.0","0","GRAY","08 CAYMAN S","RED","FULL","MAV"
"WAYNE PARKS","14","3","13","SP996","13","3","1 Lap","","2 Laps","1 Lap","19","2514.843","5","128.609","75.578","73.436","51.300000000000004","0","WHITE/BLACK","01 996","RED","PC","MAV"
"PAT HEPTIG","15","1","714","SP1","15","1","1:57.583","","2 Laps","0","19","2632.426","14","135.907","71.519","70.156","51.300000000000004","0","ORANGE/BLUE","74 911","RED","FULL","MAV"
"BILL MILLER","16","2","86","SP1","16","2","1 Lap","","3 Laps","1 Lap","18","2529.312","3","138.16","70.353","69.173","48.6","0","SILVER","86 944","RED","FULL","MAV"
"TERRY MORRIS","17","3","89","SP1","18","4","28.877","","3 Laps","1 Lap","18","2558.189","3","139.031","69.912","68.392","48.6","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"DAVID NELSON","18","4","49","SP1","19","5","16.402","","3 Laps","1 Lap","18","2574.591","18","140.544","69.16","67.956","48.6","0","WHITE","87 944","RED","FULL","RMT"
"RICHARD BENNETT","19","5","6","SP1","17","3","32.903","","3 Laps","1 Lap","18","2607.494","11","140.329","69.266","67.099","48.6","0","BLUE","85 944","RED","FULL","FCR"
"THOMAS SANDERS","20","6","113","SP1","20","6","6.495","","3 Laps","1 Lap","18","2613.989","16","142.293","68.31","66.932","48.6","0","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","21","7","24","SP1","21","7","1 Lap","","4 Laps","2 Laps","17","2599.669","1","147.146","66.057","63.562","45.900000000000006","0","WHITE","833","RED","FULL","HCT"
"FRANCISCO DE JESUS","22","2","121","GTC7","22","2","","","DNF","6 Laps","15","1891.631","11","116.867","83.171","77.076","40.5","0","WHITE","18 991.2 GT3 CUP","RED","FULL","MAV"
