"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741876","Sprint 2","Race","2023-05-28 16:40:00 UTC","2023-05-28 17:10:00 UTC","FINAL","14","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"AIDAN MEEK","1","1","15","SPB","2","2","","","","0","14","1812.343","5","128.292","75.765","75.085","37.800000000000004","0","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","2","2","46","SPB","1","1","1.211","","1.211","1.211","14","1813.554","6","128.184","75.828","75.035","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","812","SPB","3","3","3.414","","4.625","4.625","14","1816.968","6","128.687","75.532","74.894","37.800000000000004","0","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","4","4","311","SPB","4","4","15.579","","20.204","20.204","14","1832.547","3","129.364","75.137","74.257","37.800000000000004","0","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"CRAIG JANSSEN","5","5","007","SPB","6","6","0.295","","20.499","20.499","14","1832.842","14","129.596","75.002","74.245","37.800000000000004","0","RED","97 BOXSTER","WHITE","FULL","MAV"
"STEPHEN WATKINS","6","6","117","SPB","10","10","4.373","","24.872","24.872","14","1837.215","3","129.833","74.865","74.069","37.800000000000004","0","SILVER","97 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","7","7","039","SPB","7","7","0.869","","25.741","25.741","14","1838.084","9","129.752","74.912","74.034","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"ROB WALKER","8","8","171","SPB","14","14","5.974","","31.715","31.715","14","1844.058","4","129.973","74.785","73.794","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","P3","SDO"
"JOHN SHOFNER","9","9","236","SPB","12","12","0.690","","32.405","32.405","14","1844.748","8","130.273","74.613","73.766","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","10","10","11","SPB","13","13","0.610","","33.015","33.015","14","1845.358","5","129.674","74.957","73.742","37.800000000000004","0","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"JASON KOS","11","11","114","SPB","8","8","5.769","","38.784","38.784","14","1851.127","7","130.457","74.507","73.512","37.800000000000004","0","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","12","12","08","SPB","23","23","0.646","","39.430","39.43","14","1851.773","8","129.979","74.781","73.486","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","13","13","001","SPB","11","11","5.597","","45.027","45.027","14","1857.37","8","129.949","74.799","73.265","37.800000000000004","0","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","14","14","18","SPB","9","9","7.353","","52.380","52.38","14","1864.723","4","129.846","74.858","72.976","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","NST"
"DENIS BOULLE","15","15","40","SPB","15","15","5.396","","57.776","57.776","14","1870.119","8","131.231","74.068","72.765","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","16","16","77","SPB","17","17","5.171","","1:02.947","1:02.947","14","1875.29","8","131.171","74.102","72.565","37.800000000000004","0","RED","98 BOXSTER","WHITE","FULL","CMR"
"KEVIN HANSEL","17","17","221","SPB","19","19","3.009","","1:05.956","1:05.956","14","1878.299","12","132.131","73.563","72.449","37.800000000000004","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"ALISTAIR BELTON","18","18","206","SPB","21","21","0.463","","1:06.419","1:06.419","14","1878.762","12","132.047","73.61","72.431","37.800000000000004","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"KEITH OLCHA","19","19","127","SPB","20","20","7.552","","1:13.971","1:13.971","14","1886.314","9","132.047","73.61","72.141","37.800000000000004","0","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"WILLIAM MERRITT","20","20","60","SPB","18","18","9.126","","1:23.097","1:23.097","14","1895.44","9","132.61","73.298","71.793","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"GREG WORD","21","21","07","SPB","16","16","0.725","","1:23.822","1:23.822","14","1896.165","5","132.016","73.627","71.766","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","P1","MAV"
"JIM COLLINS","22","22","986","SPB","22","22","28.580","","1:52.402","1:52.402","14","1924.745","3","135.011","71.994","70.7","37.800000000000004","0","SILVER","98 BOXSTER","WHITE","FULL","LST"
"LIVIO GALANTI","23","23","892","SPB","5","5","","","DNF","13 Laps","1","136.141","1","131.05","74.17","71.397","2.7","0","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
