"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741874","Sprint 1","Race","2023-05-27 20:45:00 UTC","2023-05-27 21:15:00 UTC","FINAL","14","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"DANIEL SHOFNER","1","1","46","SPB","1","1","","","","0","14","1803.06","5","127.752","76.085","75.472","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","2","2","10.101","","10.101","10.101","14","1813.161","4","128.21","75.813","75.051","37.800000000000004","0","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","812","SPB","3","3","3.655","","13.756","13.756","14","1816.816","4","128.847","75.438","74.9","37.800000000000004","0","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","4","4","311","SPB","8","8","12.829","","26.585","26.585","14","1829.645","6","129.245","75.206","74.375","37.800000000000004","0","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"LIVIO GALANTI","5","5","892","SPB","4","4","0.695","","27.280","27.28","14","1830.34","10","129.381","75.127","74.347","37.800000000000004","0","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","6","6","007","SPB","7","7","5.319","","32.599","32.599","14","1835.659","6","129.499","75.058","74.131","37.800000000000004","0","RED","97 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","7","7","11","SPB","9","9","7.390","","39.989","39.989","14","1843.049","10","130.112","74.705","73.834","37.800000000000004","0","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","8","8","988","SPB","5","5","1.709","","41.698","41.698","14","1844.758","12","129.922","74.814","73.766","37.800000000000004","0","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"STEPHEN WATKINS","9","9","117","SPB","15","15","1.778","","43.476","43.476","14","1846.536","6","130.042","74.745","73.695","37.800000000000004","0","SILVER","97 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","10","10","001","SPB","14","14","2.209","","45.685","45.685","14","1848.745","6","130.084","74.721","73.607","37.800000000000004","0","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
