"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741866","Qualifying","Qualifying","2023-05-27 18:00:00 UTC","2023-05-27 18:29:52 UTC","FINAL","11","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"CHARLES BARNES","1","1","19","GTA3","1","1","","","","0","4","506.668","4","117.203","82.933","76.737","10.8","1","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","1","121","GTC7","2","1","1.045","","1.045","0","11","1374.201","11","118.248","82.2","77.805","29.700000000000003","1","WHITE","18 991.2 GT3 CUP","RED","FULL","MAV"
"DALE HARTZELL","3","1","141","GTA1","8","1","5.423","","6.468","0","7","938.299","3","123.671","78.596","72.514","18.900000000000002","1","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"SHAWN KEELER","4","1","74","GTB1","4","1","0.630","","7.098","0","4","549.54","4","124.301","78.197","70.75","10.8","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
"DAVID HODGES","5","1","41","SP996","7","2","0.076","","7.174","0","5","666.426","5","124.377","78.149","72.926","13.5","1","BLACK","09 997.2 S","RED","FULL","MAV"
"GLENN WIEDENBECK","6","2","00","SP996","3","1","0.200","","7.374","2 Laps","3","401.157","3","124.577","78.024","72.69","8.100000000000001","1","BLACK","02 996","RED","FULL","MAV"
"STEVE COOMES","7","1","23","SPC","11","2","0.115","","7.489","0","5","678.844","4","124.692","77.952","71.592","13.5","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RAFAEL SERRALTA","8","1","190","GT4","5","1","0.756","","8.245","0","5","659.084","5","125.448","77.482","73.739","13.5","1","PURPLE","90 911","RED","FULL","MAV"
"RANDY MAXWELL","9","1","922","GT3","6","1","0.883","","9.128","0","3","418.813","3","126.331","76.941","69.625","8.100000000000001","1","BLACK","02 996","RED","FULL","OZK"
"JAY E WALKER II","10","2","822","SPC","13","3","0.494","","9.622","14:47.677","11","1566.521","4","126.825","76.641","68.253","29.700000000000003","2","GRAY","08 CAYMAN S","RED","FULL","MAV"
"PERRY LOWERY","11","3","42","SPC","10","1","1.215","","10.837","6:46.845","8","1085.689","6","128.04","75.914","71.623","21.6","1","BLUE","07 CAYMAN S","RED","R3","MAV"
"LISA HUNSICKER","12","2","823","GTB1","9","2","0.191","","11.028","16:37.057","11","1546.597","10","128.231","75.801","69.132","29.700000000000003","2","GREEN","09 CAYMAN","RED","FULL","RMT"
"WAYNE PARKS","13","3","13","SP996","12","3","0.434","","11.462","1 Lap","4","575.346","4","128.665","75.545","67.577","10.8","1","WHITE/BLACK","01 996","RED","PC","MAV"
"ALEX REZENDE","14","1","146","I","17","2","0.098","","11.560","0","7","974.835","3","128.763","75.488","69.796","18.900000000000002","1","BLUE","S 22 911","RED","FULL","LST"
"DAVID PROVENZANO","15","1","230","SP3","16","1","1.019","","12.579","0","6","862.539","5","129.782","74.895","67.614","16.200000000000003","1","BLUE","90 944 S2","RED","FULL","LST"
"JOHN GUNTER","16","2","22","I","15","1","0.997","","13.576","4.674","7","979.509","5","130.779","74.324","69.463","18.900000000000002","1","YELLOW","S 22 911 CUP","RED","FULL","LST"
"PAT HEPTIG","17","1","714","SP1","18","1","4.462","","18.038","0","5","744.811","5","135.241","71.872","65.251","13.5","1","ORANGE/BLUE","74 911","RED","FULL","MAV"
"TERRY MORRIS","18","2","89","SP1","20","3","3.030","","21.068","15.733","5","760.544","2","138.271","70.297","63.902","13.5","1","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"BILL MILLER","19","3","86","SP1","19","2","0.056","","21.124","11:56.556","10","1461.367","9","138.327","70.268","66.513","27.0","1","SILVER","86 944","RED","FULL","MAV"
"DAVID NELSON","20","4","49","SP1","21","4","1.315","","22.439","31.071","5","775.882","4","139.642","69.607","62.638","13.5","1","WHITE","87 944","RED","FULL","RMT"
"RICHARD BENNETT","21","5","6","SP1","22","5","1.681","","24.120","3:01.236","6","926.047","6","141.323","68.779","62.977","16.200000000000003","1","BLUE","85 944","RED","FULL","FCR"
"THOMAS SANDERS","22","6","113","SP1","23","6","2.568","","26.688","51.187","5","795.998","4","143.891","67.551","61.055","13.5","1","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","23","7","24","SP1","24","7","2.462","","29.150","1:12.881","5","817.692","3","146.353","66.415","59.436","13.5","1","WHITE","833","RED","FULL","HCT"
