"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741867","Sprint 1","Race","2023-05-27 20:05:00 UTC","2023-05-27 20:38:32 UTC","FINAL","15","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"FRANCISCO DE JESUS","1","1","121","GTC7","2","1","","","","0","15","1799.736","6","118.031","82.351","81.012","40.5","0","WHITE","18 991.2 GT3 CUP","RED","FULL","MAV"
"CHARLES BARNES","2","1","19","GTA3","1","1","23.914","","23.914","0","15","1823.65","8","118.169","82.255","79.95","40.5","0","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"DALE HARTZELL","3","1","141","GTA1","3","1","1:12.162","","1:36.076","0","15","1895.812","8","123.44","78.743","76.906","40.5","0","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"SHAWN KEELER","4","1","74","GTB1","4","1","13.175","","1:49.251","0","15","1908.987","14","125.455","77.478","76.376","40.5","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"RAFAEL SERRALTA","5","1","190","GT4","8","1","0.952","","1:50.203","0","15","1909.939","14","125.451","77.48","76.338","40.5","0","PURPLE","90 911","RED","FULL","MAV"
"DAVID HODGES","6","1","41","SP996","5","1","7.258","","1:57.461","0","15","1917.197","4","125.963","77.166","76.049","40.5","0","BLACK","09 997.2 S","RED","FULL","MAV"
"STEVE COOMES","7","1","23","SPC","7","1","2.900","","2:00.361","0","15","1920.097","6","125.845","77.238","75.934","40.5","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"ALEX REZENDE","8","1","146","I","13","1","1 Lap","","1 Lap","0","14","1820.164","6","126.936","76.574","74.762","37.800000000000004","0","BLUE","S 22 911","RED","FULL","LST"
"LISA HUNSICKER","9","2","823","GTB1","11","2","3.996","","1 Lap","1 Lap","14","1824.16","6","128.204","75.817","74.599","37.800000000000004","0","GREEN","09 CAYMAN","RED","FULL","RMT"
"JAY E WALKER II","10","2","822","SPC","9","2","0.713","","1 Lap","1 Lap","14","1824.873","9","128.273","75.776","74.57","37.800000000000004","0","GRAY","08 CAYMAN S","RED","FULL","MAV"
"PERRY LOWERY","11","3","42","SPC","10","3","0.532","","1 Lap","1 Lap","14","1825.405","6","128.195","75.822","74.548","37.800000000000004","0","BLUE","07 CAYMAN S","RED","R3","MAV"
"JOHN GUNTER","12","2","22","I","15","2","40.456","","1 Lap","45.697","14","1865.861","12","130.798","74.313","72.931","37.800000000000004","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"DAVID PROVENZANO","13","1","230","SP3","14","1","22.345","","1 Lap","0","14","1888.206","3","132.553","73.329","72.068","37.800000000000004","0","BLUE","90 944 S2","RED","FULL","LST"
"PAT HEPTIG","14","1","714","SP1","16","1","1 Lap","","2 Laps","0","13","1800.654","10","136.861","71.021","70.175","35.1","0","ORANGE/BLUE","74 911","RED","FULL","MAV"
"BILL MILLER","15","2","86","SP1","18","3","16.891","","2 Laps","16.891","13","1817.545","2","138.067","70.401","69.522","35.1","0","SILVER","86 944","RED","FULL","MAV"
"TERRY MORRIS","16","3","89","SP1","17","2","14.331","","2 Laps","31.222","13","1831.876","7","138.747","70.056","68.978","35.1","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"DAVID NELSON","17","4","49","SP1","19","4","22.810","","2 Laps","54.032","13","1854.686","11","140.361","69.25","68.13","35.1","0","WHITE","87 944","RED","FULL","RMT"
"THOMAS SANDERS","18","5","113","SP1","20","5","38.954","","2 Laps","1:32.986","13","1893.64","8","143.133","67.909","66.729","35.1","0","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","19","6","24","SP1","21","6","1 Lap","","3 Laps","31.264","12","1831.918","2","145.994","66.578","63.671","32.400000000000006","0","WHITE","833","RED","FULL","HCT"
"GLENN WIEDENBECK","20","2","00","SP996","6","2","","","DNF","6 Laps","9","1155.242","6","125.747","77.298","75.724","24.3","0","BLACK","02 996","RED","FULL","MAV"
"WAYNE PARKS","21","3","13","SP996","12","3","","","DNF","14 Laps","1","142.106","1","135.67","71.644","68.4","2.7","0","WHITE/BLACK","01 996","RED","PC","MAV"
