"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741869","Sprint 2","Race","2023-05-28 16:00:00 UTC","2023-05-28 16:30:00 UTC","FINAL","15","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"MICHAEL WILLIAMS","1","1","77","GTC7","21","1","","","","0","15","1814.164","5","117.239","82.908","80.368","40.5","0","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"CHARLES BARNES","2","1","19","GTA3","1","1","8.736","","8.736","0","15","1822.9","13","117.176","82.952","79.982","40.5","0","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"DALE HARTZELL","3","1","141","GTA1","2","1","50.109","","58.845","0","15","1873.009","13","121.42","80.053","77.843","40.5","0","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"SHAWN KEELER","4","1","74","GTB1","4","1","38.070","","1:36.915","0","15","1911.079","12","125.059","77.723","76.292","40.5","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"DAVID HODGES","5","1","41","SP996","7","2","1.745","","1:38.660","0","15","1912.824","12","125.216","77.626","76.222","40.5","0","BLACK","09 997.2 S","RED","FULL","MAV"
"ALEX REZENDE","6","1","146","I","8","1","3.052","","1:41.712","0","15","1915.876","12","125.984","77.153","76.101","40.5","0","BLUE","S 22 911","RED","FULL","LST"
"RAFAEL SERRALTA","7","1","190","GT4","3","1","1.252","","1:42.964","0","15","1917.128","3","125.896","77.207","76.051","40.5","0","PURPLE","90 911","RED","FULL","MAV"
"GLENN WIEDENBECK","8","2","00","SP996","5","1","22.926","","2:05.890","27.23","15","1940.054","6","125.971","77.161","75.153","40.5","0","BLACK","02 996","RED","FULL","MAV"
"STEVE COOMES","9","1","23","SPC","6","1","0.738","","2:06.628","0","15","1940.792","4","127.688","76.123","75.124","40.5","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"JAY E WALKER II","10","2","822","SPC","11","3","1 Lap","","1 Lap","1 Lap","14","1822.145","10","128.572","75.6","74.681","37.800000000000004","0","GRAY","08 CAYMAN S","RED","FULL","MAV"
"PERRY LOWERY","11","3","42","SPC","9","2","2.645","","1 Lap","1 Lap","14","1824.79","10","128.305","75.757","74.573","37.800000000000004","0","BLUE","07 CAYMAN S","RED","R3","MAV"
"LISA HUNSICKER","12","2","823","GTB1","10","2","0.417","","1 Lap","1 Lap","14","1825.207","6","128.254","75.787","74.556","37.800000000000004","0","GREEN","09 CAYMAN","RED","FULL","RMT"
"WAYNE PARKS","13","3","13","SP996","14","3","13.061","","1 Lap","1 Lap","14","1838.268","5","129.49","75.064","74.026","37.800000000000004","0","WHITE/BLACK","01 996","RED","PC","MAV"
"JOHN GUNTER","14","2","22","I","12","2","35.556","","1 Lap","1 Lap","14","1873.824","14","130.835","74.292","72.622","37.800000000000004","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"PAT HEPTIG","15","1","714","SP1","15","1","1:03.420","","1 Lap","0","14","1937.244","14","135.75","71.602","70.244","37.800000000000004","0","ORANGE/BLUE","74 911","RED","FULL","MAV"
"BILL MILLER","16","2","86","SP1","16","2","1 Lap","","2 Laps","1 Lap","13","1829.542","11","138.217","70.324","69.066","35.1","0","SILVER","86 944","RED","FULL","MAV"
"RICHARD BENNETT","17","3","6","SP1","22","7","8.576","","2 Laps","1 Lap","13","1838.118","10","139.173","69.841","68.744","35.1","0","BLUE","85 944","RED","FULL","FCR"
"TERRY MORRIS","18","4","89","SP1","17","3","0.770","","2 Laps","1 Lap","13","1838.888","3","139.311","69.772","68.715","35.1","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"DAVID NELSON","19","5","49","SP1","18","4","11.514","","2 Laps","1 Lap","13","1850.402","13","140.207","69.326","68.288","35.1","0","WHITE","87 944","RED","FULL","RMT"
"THOMAS SANDERS","20","6","113","SP1","19","5","55.568","","2 Laps","1 Lap","13","1905.97","11","144.267","67.375","66.297","35.1","0","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","21","7","24","SP1","20","6","1 Lap","","3 Laps","2 Laps","12","1816.72","3","146.298","66.44","64.204","32.400000000000006","0","WHITE","833","RED","FULL","HCT"
"DAVID PROVENZANO","22","1","230","SP3","13","1","","","DNF","0","7","2137.951","5","132.213","73.518","31.825","18.900000000000002","0","BLUE","90 944 S2","RED","FULL","LST"
