"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741872","Practice 2","Practice","2023-05-27 16:30:00 UTC","2023-05-27 16:59:31 UTC","FINAL","12","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JEFF WILSON","1","1","812","SPB","1","1","","","","0","7","1002.206","5","127.697","76.118","67.89","18.900000000000002","2","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","4","4","0.158","","0.158","2:54.878","8","1177.084","2","127.855","76.024","66.062","21.6","2","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","3","3","46","SPB","3","3","0.003","","0.161","1:49.88","8","1112.086","6","127.858","76.022","69.923","21.6","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","4","4","007","SPB","5","5","0.239","","0.400","5:21.33","9","1323.536","2","128.097","75.88","66.096","24.3","3","RED","97 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","5","5","988","SPB","6","6","0.510","","0.910","2:57.364","8","1179.57","4","128.607","75.579","65.922","21.6","2","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"LIVIO GALANTI","6","6","892","SPB","2","2","0.001","","0.911","4:30.581","9","1272.787","2","128.608","75.579","68.731","24.3","2","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","7","7","039","SPB","17","17","0.222","","1.133","6:07.211","10","1369.417","10","128.83","75.448","70.979","27.0","1","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","8","8","08","SPB","8","8","0.109","","1.242","1 Lap","6","874.025","4","128.939","75.384","66.726","16.200000000000003","2","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"ALEX SCROPPO","9","9","27","SPB","9","9","0.112","","1.354","2 Laps","5","693.212","4","129.051","75.319","70.108","13.5","1","BLACK/ORANGE","97 BOXSTER","WHITE","RC","MAV"
"STEPHEN WATKINS","10","10","117","SPB","11","11","0.160","","1.514","1:12.994","7","1075.2","3","129.211","75.226","63.281","18.900000000000002","2","SILVER","97 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","11","11","311","SPB","10","10","0.153","","1.667","11:05.443","12","1667.649","4","129.364","75.137","69.943","32.400000000000006","2","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"JOHN SHOFNER","12","12","236","SPB","7","7","0.012","","1.679","2:07.959","8","1130.165","5","129.376","75.13","68.804","21.6","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","13","13","18","SPB","13","13","0.018","","1.697","2 Laps","5","701.048","4","129.394","75.119","69.325","13.5","1","WHITE","99 BOXSTER","WHITE","FULL","NST"
"BRENT SMITH","14","14","11","SPB","15","15","0.059","","1.756","4:35.143","9","1277.349","2","129.453","75.085","68.486","24.3","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"JASON KOS","15","15","114","SPB","14","14","0.348","","2.104","11:06.716","12","1668.922","2","129.801","74.884","69.889","32.400000000000006","2","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","16","16","77","SPB","18","18","0.444","","2.548","8:31.089","11","1513.295","7","130.245","74.629","70.654","29.700000000000003","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"ROB WALKER","17","17","171","SPB","19","19","0.060","","2.608","10:03.368","4","1605.574","2","130.305","74.594","24.216","10.8","1","BLUE","99 BOXSTER","WHITE","P3","SDO"
"BERNARD NUSSBAUMER","18","18","001","SPB","12","12","0.103","","2.711","10:40.202","11","1642.408","9","130.408","74.535","65.1","29.700000000000003","2","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","19","19","40","SPB","16","16","0.013","","2.724","11:18.416","12","1680.622","2","130.421","74.528","69.403","32.400000000000006","2","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"GREG WORD","20","20","07","SPB","20","20","0.134","","2.858","1:59.393","8","1121.599","6","130.555","74.451","69.33","21.6","1","BLACK","99 BOXSTER","WHITE","P1","MAV"
"KEITH OLCHA","21","21","127","SPB","24","24","0.721","","3.579","1:56.713","8","1118.919","6","131.276","74.042","69.496","21.6","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"ALISTAIR BELTON","22","22","206","SPB","23","23","0.093","","3.672","2 Laps","5","725.109","5","131.369","73.99","67.024","13.5","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"WILLIAM MERRITT","23","23","60","SPB","21","21","0.100","","3.772","1 Lap","6","851.968","6","131.469","73.934","68.453","16.200000000000003","1","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"KEVIN HANSEL","24","24","221","SPB","22","22","0.283","","4.055","1:56.361","8","1118.567","6","131.752","73.775","69.518","21.6","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"PHILIP MITCHELL","25","25","598","SPB","26","","2.545","","6.600","1:11.321","4","1073.527","2","134.297","72.377","36.217","10.8","0","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"MICHAEL SENINGEN","26","26","201","SPB","25","25","1.304","","7.904","11:47.423","12","1709.629","12","135.601","71.681","68.225","32.400000000000006","1","BLUE","99 BOXSTER","WHITE","FULL","HCT"
"JIM COLLINS","27","27","986","SPB","26","26","0.276","","8.180","7:15.146","10","1437.352","7","135.877","71.535","67.624","27.0","1","SILVER","98 BOXSTER","WHITE","FULL","LST"
