"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741868","Warm Up","Practice","2023-05-28 14:00:00 UTC","2023-05-28 14:27:11 UTC","FINAL","11","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"MICHAEL WILLIAMS","1","1","77","GTC7","1","1","","","","0","11","1364.634","9","117.536","82.698","78.351","29.700000000000003","2","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"SHAWN KEELER","2","1","74","GTB1","5","2","8.178","","8.178","0","5","704.188","5","125.714","77.318","69.016","13.5","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
"GLENN WIEDENBECK","3","1","00","SP996","16","","0.193","","8.371","0","5","1145.61","5","125.907","77.2","42.423","13.5","1","BLACK","02 996","RED","FULL","MAV"
"STEVE COOMES","4","1","23","SPC","6","1","0.862","","9.233","0","11","1467.856","5","126.769","76.675","72.841","29.700000000000003","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"WAYNE PARKS","5","2","13","SP996","3","1","1.160","","10.393","0 Laps","5","684.818","5","127.929","75.98","70.968","13.5","1","WHITE/BLACK","01 996","RED","PC","MAV"
"JAY E WALKER II","6","2","822","SPC","7","2","0.106","","10.499","14.459","10","1482.315","5","128.035","75.917","65.573","27.0","2","GRAY","08 CAYMAN S","RED","FULL","MAV"
"PERRY LOWERY","7","3","42","SPC","15","","3.376","","13.875","3 Laps","8","1392.866","8","131.411","73.966","55.827","21.6","1","BLUE","07 CAYMAN S","RED","R3","MAV"
"DAVID PROVENZANO","8","1","230","SP3","8","1","3.979","","17.854","0","3","499.186","2","135.39","71.793","58.415","8.100000000000001","2","BLUE","90 944 S2","RED","FULL","LST"
"LISA HUNSICKER","9","2","823","GTB1","4","1","0.841","","18.695","2 Laps","3","441.323","3","136.231","71.349","66.074","8.100000000000001","1","GREEN","09 CAYMAN","RED","FULL","RMT"
"DAVID NELSON","10","1","49","SP1","10","3","4.865","","23.560","0","3","473.491","3","141.096","68.889","61.585","8.100000000000001","1","WHITE","87 944","RED","FULL","RMT"
"RICHARD BENNETT","11","2","6","SP1","13","6","1.264","","24.824","2.762","3","476.253","3","142.36","68.278","61.228","8.100000000000001","1","BLUE","85 944","RED","FULL","FCR"
"TERRY MORRIS","12","3","89","SP1","12","5","2.600","","27.424","1 Lap","2","333.471","2","144.96","67.053","58.296","5.4","1","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"BILL MILLER","13","4","86","SP1","11","4","0.955","","28.379","1 Lap","2","333.117","2","145.915","66.614","58.358","5.4","1","SILVER","86 944","RED","FULL","MAV"
"THOMAS SANDERS","14","5","113","SP1","2","1","0.062","","28.441","2:09.388","4","602.879","4","145.977","66.586","64.491","10.8","1","BLACK","88 944","RED","FULL","LST"
"BRUCE KINGSLEY","15","6","24","SP1","14","7","0.477","","28.918","1 Lap","2","336.632","2","146.454","66.369","57.749","5.4","1","WHITE","833","RED","FULL","HCT"
"PAT HEPTIG","16","7","714","SP1","9","2","21.319","","50.237","2 Laps","1","185.712","1","167.773","57.935","52.339","2.7","1","ORANGE/BLUE","74 911","RED","FULL","MAV"
"RANDY MAXWELL","17","1","922","GT3","0","","","","","0","0","7.458","0","0.0","0.0","0.0","0.0","1","BLACK","02 996","RED","FULL","OZK"
