"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Red","1073741864","Practice 1","Practice","2023-05-27 14:00:00 UTC","2023-05-27 14:29:14 UTC","FINAL","11","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"CHARLES BARNES","1","1","19","GTA3","2","1","","","","0","7","891.159","4","118.624","81.94","76.35","18.900000000000002","1","WHITE/BLUE","18 991.2 GT3 CUP","RED","PC","MAV"
"GLENN WIEDENBECK","2","1","00","SP996","19","","6.744","","6.744","0","6","922.999","5","125.368","77.532","63.185","16.200000000000003","0","BLACK","02 996","RED","FULL","MAV"
"DAVID HODGES","3","2","41","SP996","1","1","0.408","","7.152","4:23.58","9","1186.579","6","125.776","77.28","73.725","24.3","1","BLACK","09 997.2 S","RED","FULL","MAV"
"SHAWN KEELER","4","1","74","GTB1","11","2","1.957","","9.109","0","8","1110.798","8","127.733","76.096","70.004","21.6","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
"STEVE COOMES","5","1","23","SPC","9","2","0.007","","9.116","0","6","827.531","5","127.74","76.092","70.475","16.200000000000003","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RAFAEL SERRALTA","6","1","190","GT3","7","1","0.181","","9.297","0","5","697.491","5","127.921","75.984","69.678","13.5","1","PURPLE","90 911","RED","FULL","MAV"
"JAY E WALKER II","7","2","822","SPC","10","3","0.121","","9.418","11:35.951","10","1523.482","7","128.042","75.913","63.801","27.0","3","GRAY","08 CAYMAN S","RED","FULL","MAV"
"RANDY MAXWELL","8","2","922","GT3","13","2","0.228","","9.646","13:19.698","11","1497.189","7","128.27","75.778","71.414","29.700000000000003","1","BLACK","02 996","RED","FULL","OZK"
"EARL HERRINGTON","9","3","717","SPC","6","1","0.030","","9.676","11:25.568","11","1513.099","11","128.3","75.76","70.663","29.700000000000003","1","BLUE","06 CAYMAN S","RED","RC","MAV"
"DALE HARTZELL","10","1","141","GTA1","21","","0.180","","9.856","0","10","1504.423","10","128.48","75.654","64.609","27.0","0","ORANGE/BLACK","03 GT3 CUP","RED","FULL","RMT"
"PERRY LOWERY","11","4","42","SPC","22","","0.566","","10.422","11:03.012","10","1490.543","4","129.046","75.322","65.211","27.0","1","BLUE","07 CAYMAN S","RED","R3","MAV"
"WAYNE PARKS","12","3","13","SP996","20","","1.398","","11.820","2 Laps","4","696.083","3","130.444","74.515","55.855","10.8","0","WHITE/BLACK","01 996","RED","PC","MAV"
"LISA HUNSICKER","13","2","823","GTB1","8","1","1.146","","12.966","6:46.809","11","1517.607","10","131.59","73.866","70.453","29.700000000000003","1","GREEN","09 CAYMAN","RED","FULL","RMT"
"JOHN GUNTER","14","1","22","I","4","1","0.765","","13.731","0","8","1106.584","7","132.355","73.439","70.27","21.6","1","YELLOW","S 22 911 CUP","RED","FULL","LST"
"DAVID PROVENZANO","15","1","230","SP3","18","1","0.563","","14.294","0","5","739.942","5","132.918","73.128","65.681","13.5","1","BLUE","90 944 S2","RED","FULL","LST"
"PAT HEPTIG","16","1","714","SP1","15","4","2.582","","16.876","0","4","612.79","4","135.5","71.734","63.448","10.8","1","ORANGE/BLUE","74 911","RED","FULL","MAV"
"BILL MILLER","17","2","86","SP1","17","6","3.841","","20.717","4:50.777","6","903.567","5","139.341","69.757","64.544","16.200000000000003","1","SILVER","86 944","RED","FULL","MAV"
"DAVID NELSON","18","3","49","SP1","3","1","0.312","","21.029","1:55.875","5","728.665","5","139.653","69.601","66.697","13.5","1","WHITE","87 944","RED","FULL","RMT"
"TERRY MORRIS","19","4","89","SP1","16","5","0.922","","21.951","16:43.501","11","1616.291","11","140.575","69.145","66.151","29.700000000000003","1","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"RICHARD BENNETT","20","5","6","SP1","12","2","4.047","","25.998","15:13.587","10","1526.377","8","144.622","67.21","63.68","27.0","1","BLUE","85 944","RED","FULL","FCR"
"BRUCE KINGSLEY","21","6","24","SP1","23","","1.218","","27.216","9:22.875","3","1175.665","3","145.84","66.648","24.803","8.100000000000001","1","WHITE","833","RED","FULL","HCT"
"THOMAS SANDERS","22","7","113","SP1","14","3","1.123","","28.339","8:11.547","7","1104.337","6","146.963","66.139","61.612","18.900000000000002","1","BLACK","88 944","RED","FULL","LST"
"ALEX REZENDE","23","2","146","I","5","2","1.427","","29.766","5 Laps","3","467.053","3","148.39","65.503","62.434","8.100000000000001","1","BLUE","S 22 911","RED","FULL","LST"
