"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741873","Qualifying","Qualifying","2023-05-27 18:30:00 UTC","2023-05-27 19:00:16 UTC","FINAL","12","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"DANIEL SHOFNER","1","1","46","SPB","3","3","","","","0","6","911.32","3","127.17","76.433","63.995","16.200000000000003","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","2","2","0.377","","0.377","18.541","7","929.861","2","127.547","76.207","73.172","18.900000000000002","1","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","812","SPB","1","1","0.093","","0.470","5:49.511","9","1260.831","5","127.64","76.152","69.383","24.3","2","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"LIVIO GALANTI","4","4","892","SPB","6","6","0.198","","0.668","10:11.262","11","1522.582","3","127.838","76.034","70.223","29.700000000000003","2","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","5","5","988","SPB","5","5","0.801","","1.469","2 Laps","4","523.968","3","128.639","75.56","74.203","10.8","1","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","6","6","18","SPB","13","12","0.259","","1.728","0 Laps","6","811.577","2","128.898","75.408","71.86","16.200000000000003","1","WHITE","99 BOXSTER","WHITE","FULL","NST"
"CRAIG JANSSEN","7","7","007","SPB","4","4","0.109","","1.837","1:17.359","7","988.679","7","129.007","75.345","68.819","18.900000000000002","2","RED","97 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","8","8","311","SPB","11","10","0.015","","1.852","11:12.16","12","1583.48","4","129.022","75.336","73.661","32.400000000000006","1","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"BRENT SMITH","9","9","11","SPB","14","13","0.077","","1.929","9:59.281","11","1510.601","7","129.099","75.291","70.78","29.700000000000003","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","10","10","039","SPB","7","7","0.088","","2.017","11:20.103","12","1591.423","5","129.187","75.24","73.293","32.400000000000006","1","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","11","11","08","SPB","8","8","0.149","","2.166","1:45.887","7","1017.207","4","129.336","75.153","66.889","18.900000000000002","2","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"ALEX SCROPPO","12","12","27","SPB","9","9","0.117","","2.283","1:53.406","7","1024.726","4","129.453","75.085","66.398","18.900000000000002","2","BLACK/ORANGE","97 BOXSTER","WHITE","RC","MAV"
"JASON KOS","13","13","114","SPB","15","14","0.069","","2.352","4:20.783","8","1172.103","4","129.522","75.045","66.342","21.6","2","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","14","14","001","SPB","18","17","0.026","","2.378","9:30.664","11","1481.984","5","129.548","75.03","72.147","29.700000000000003","1","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
"STEPHEN WATKINS","15","15","117","SPB","27","","0.005","","2.383","9:50.411","6","1501.731","4","129.553","75.027","38.835","16.200000000000003","1","SILVER","97 BOXSTER","WHITE","FULL","MAV"
"JOHN SHOFNER","16","16","236","SPB","12","11","0.297","","2.680","6:55.525","10","1326.845","4","129.85","74.856","73.256","27.0","1","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","17","17","77","SPB","16","15","0.132","","2.812","5:17.376","9","1228.696","4","129.982","74.78","71.197","24.3","1","RED","98 BOXSTER","WHITE","FULL","CMR"
