"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741871","Practice 1","Practice","2023-05-27 14:30:00 UTC","2023-05-27 15:00:59 UTC","FINAL","11","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JEFF WILSON","1","1","812","SPB","8","8","","","","0","10","1468.661","3","127.655","76.143","66.183","27.0","1","RED/WHITE","97 BOXSTER","WHITE","FULL","MAV"
"LIVIO GALANTI","2","2","892","SPB","17","17","0.288","","0.288","6 Laps","4","647.826","1","127.943","75.971","60.016","10.8","0","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","3","3","46","SPB","4","4","0.190","","0.478","4 Laps","6","936.244","1","128.133","75.859","62.291","16.200000000000003","1","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","4","4","15","SPB","1","1","0.090","","0.568","1:42.71","10","1571.371","2","128.223","75.805","61.857","27.0","2","SILVER/RED","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","5","5","007","SPB","22","22","0.732","","1.300","6.994","10","1475.655","8","128.955","75.375","65.869","27.0","1","RED","97 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","6","6","988","SPB","7","7","0.106","","1.406","6 Laps","4","638.613","4","129.061","75.313","60.882","10.8","0","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"JOHN SHOFNER","7","7","236","SPB","5","5","0.252","","1.658","1 Lap","9","1362.935","1","129.313","75.166","64.185","24.3","1","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","8","8","08","SPB","20","20","0.065","","1.723","1 Lap","9","1386.183","3","129.378","75.129","63.109","24.3","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"ALEX SCROPPO","9","9","27","SPB","2","2","0.074","","1.797","6 Laps","4","623.756","3","129.452","75.086","62.332","10.8","0","BLACK/ORANGE","97 BOXSTER","WHITE","RC","MAV"
"SETH HIGGINS","10","10","311","SPB","9","9","0.016","","1.813","1:24.852","11","1553.513","2","129.468","75.076","68.825","29.700000000000003","0","GREY/BLUE","99 BOXSTER","WHITE","MAV"
"STEPHEN WATKINS","11","11","117","SPB","25","","0.203","","2.016","1:28.849","7","1557.51","3","129.671","74.959","43.685","18.900000000000002","2","SILVER","97 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","12","12","001","SPB","26","","0.023","","2.039","1:47.489","7","1576.15","2","129.694","74.946","43.168","18.900000000000002","0","BLACK GOLD","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","13","13","18","SPB","19","19","0.141","","2.180","4 Laps","6","920.98","6","129.835","74.864","63.324","16.200000000000003","0","WHITE","99 BOXSTER","WHITE","FULL","NST"
"JASON KOS","14","14","114","SPB","14","14","0.101","","2.281","2 Laps","8","1365.471","8","129.936","74.806","56.947","21.6","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","15","15","11","SPB","24","24","0.034","","2.315","56.762","10","1525.423","9","129.97","74.786","63.72","27.0","0","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","16","16","40","SPB","3","3","0.085","","2.400","2 Laps","8","1198.812","2","130.055","74.738","64.864","21.6","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","17","17","039","SPB","10","10","0.133","","2.533","2 Laps","8","1171.766","8","130.188","74.661","66.361","21.6","0","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","18","18","77","SPB","18","18","0.590","","3.123","4 Laps","6","954.551","4","130.778","74.324","61.097","16.200000000000003","0","RED","98 BOXSTER","WHITE","FULL","CMR"
"ROB WALKER","19","19","171","SPB","12","12","0.494","","3.617","5 Laps","5","786.665","3","131.272","74.045","61.78","13.5","0","BLUE","99 BOXSTER","WHITE","P3","SDO"
"GREG WORD","20","20","07","SPB","6","6","0.095","","3.712","2 Laps","8","1178.172","5","131.367","73.991","66.001","21.6","0","BLACK","99 BOXSTER","WHITE","P1","MAV"
"WILLIAM MERRITT","21","21","60","SPB","15","15","0.090","","3.802","5 Laps","5","800.262","2","131.457","73.941","60.73","13.5","0","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"KEVIN HANSEL","22","22","221","SPB","11","11","0.744","","4.546","7.875","10","1476.536","1","132.201","73.524","65.83","27.0","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"ALISTAIR BELTON","23","23","206","SPB","21","21","0.210","","4.756","3 Laps","7","1077.891","3","132.411","73.408","63.123","18.900000000000002","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"KEITH OLCHA","24","24","127","SPB","13","13","0.024","","4.780","6 Laps","4","658.265","1","132.435","73.394","59.064","10.8","0","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"MICHAEL SENINGEN","25","25","201","SPB","23","23","2.214","","6.994","1 Lap","9","1395.62","6","134.649","72.188","62.682","24.3","0","BLUE","99 BOXSTER","WHITE","FULL","HCT"
"JIM COLLINS","26","26","986","SPB","16","16","1.936","","8.930","2 Laps","8","1247.6","6","136.585","71.164","62.328","21.6","0","SILVER","98 BOXSTER","WHITE","FULL","LST"
