"Event ID","Event Name","Started At","Ended At"
"101-2147483665-20160604","Sebring Summer 2016","2016-06-04 12:30:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Group - All Classes","1073741926","Sunday Race 2","Race","2016-06-05 18:05:00 UTC","2016-06-05 18:32:01 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-summer-2016/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine","Year"
"Mark Burt","1","1","22","ST3","2","1","","","","0","8","1366.557","3","146.989","91.599","78.82","29.92","0","Mazda","Red","RX7","2006"
"Bruce Byerly","2","1","771","AI","3","1","","","0.443","0","8","1367.0","5","145.64","92.447","78.794","29.92","0","Ford","White","Mustang FR500"
"Dennis Ramsey","3","2","99","AI","5","2","","","0.689","0.246","8","1367.246","5","145.217","92.716","78.78","29.92","0","Ford","Black","Mustang"
"Jeff Lindstrom","4","3","168","AI","6","3","","","31.922","31.479","8","1398.479","2","148.427","90.711","77.021","29.92","0","Ford","White","Mustang"
"Kevin Farrell","5","1","121","PTD","9","1","","","2:38.643","0","8","1525.2","4","162.327","82.944","70.622","29.92","0","Mazda","Grey","Miata"
"Olivier Bellanger","6","1","230","SE30","11","1","","","2:44.059","0","8","1530.616","3","162.552","82.829","70.372","29.92","0","BMW","White","325is"
"Christian Melone","7","2","47","SE30","12","2","","","2:47.077","3.018","8","1533.634","4","162.427","82.893","70.233","29.92","0","BMW","White","325is"
"Carlos Mendez","8","3","12","SE30","13","3","","","3:09.560","25.501","8","1556.117","3","161.923","83.151","69.218","29.92","0","BMW","White","325is"
"Pat Wehmeyer","9","4","95","AI","8","4","","","1 Lap","1 Lap","7","1259.621","2","146.452","91.935","74.823","26.18","0","Ford","White","Mustang"
"Jim Gee","10","1","14","SI","10","2","","","1 Lap","0","7","1382.564","2","162.702","82.753","68.169","26.18","0","Ford","Blue","Mustang"
"Miguel Vidal","11","4","32","SE30","15","5","","","1 Lap","1 Lap","7","1394.534","4","165.739","81.236","67.584","26.18","0","BMW","Red","325is"
"Juan Lopez","12","5","91","SE30","14","4","","","1 Lap","1 Lap","7","1400.481","2","165.798","81.207","67.297","26.18","0","BMW","Black","325is"
"Scott Knott","13","6","35","SE30","17","7","","","1 Lap","1 Lap","7","1473.019","3","168.286","80.007","63.983","26.18","0","BMW","325is"
"David P Brown","14","1","105","SM","19","2","","","1 Lap","0","7","1491.473","3","174.147","77.314","63.191","26.18","0","Mazda","Grey","Miata"
"Hugh Boocher","15","1","46","SU","1","1","","","3 Laps","0","5","1009.585","2","155.984","86.317","66.681","18.7","0","Chevrolet","Black","Corvette"
"Rokket Horton","16","1","25","GTS4","4","1","","","4 Laps","0","4","782.315","2","145.866","92.304","68.842","14.96","0","Porsche","996 GTS3"
"Leonard Shandelle","17","2","69","SI","7","1","","","4 Laps","3 Laps","4","850.953","3","159.223","84.561","63.289","14.96","0","Ford","Mustang"
"Andrew vonCharonneau","18","2","71","SM","20","","","","6 Laps","5 Laps","2","1450.65","0","0.0","0.0","18.563","7.48","0","Mazda","Blue","Miata"
"Eric Schmidt","19","7","9","SE30","16","6","","","7 Laps","7 Laps","1","419.569","0","0.0","0.0","32.09","3.74","0","BMW","Silver/Black","325is"
"Dave Johnson","20","3","33","SM","18","1","","","7 Laps","6 Laps","1","431.89","0","0.0","0.0","31.175","3.74","0","Mazda","Black/Silver","Miata","1999"
"Diego Gonzalez","21","8","30X","SE30","0","","","","8 Laps","8 Laps","0","219.152","0","0.0","0.0","0.0","0.0","0","BMW","White","325is"
