"Event ID","Event Name","Started At","Ended At"
"101-2147483665-20160604","Sebring Summer 2016","2016-06-04 12:30:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Group - All Classes","1073741924","Sunday Qualifying","Qualifying","2016-06-05 12:55:00 UTC","2016-06-05 13:16:31 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-summer-2016/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Daniel Sanzera","1","1","180","ST1","8","2","","","","0","4","857.303","3","141.927","94.866","62.82","14.96","0","Chevrolet","Red","Corvette"
"Pat Wehmeyer","2","1","95","AI","11","3","","","2.577","0","4","855.893","3","144.504","93.174","62.924","14.96","0","Ford","White","Mustang"
"Mark Burt","3","1","22","ST3","10","1","","","2.936","0","4","881.053","3","144.863","92.943","61.127","14.96","0","Mazda","Red","RX7","2006"
"Bruce Byerly","4","2","771","AI","12","4","","","3.006","5:42.602","6","1198.495","5","144.933","92.898","67.405","22.44","0","Ford","White","Mustang FR500"
"Chandler Premo","5","2","4","ST3","14","2","","","3.453","2:35.546","5","1036.599","3","145.38","92.612","64.943","18.7","0","BMW","White","M3","2006"
"Rokket Horton","6","1","25","GTS4","17","1","","","3.799","0","4","865.499","3","145.726","92.393","62.225","14.96","0","Porsche","996 GTS3"
"Dennis Ramsey","7","3","99","AI","2","1","","","4.025","1:55.936","5","971.829","4","145.952","92.25","69.271","18.7","0","Ford","Black","Mustang"
"Reginald Dodd","8","2","146","ST1","1","1","","","4.317","2:07.194","4","984.497","3","146.244","92.065","54.704","14.96","0","White","Backdraft RT3"
"Hugh Boocher","9","1","46","SU","6","2","","","6.839","0","6","1165.025","5","148.766","90.505","69.341","22.44","0","Chevrolet","Black","Corvette"
"Jeff Lindstrom","10","4","168","AI","35","5","","","7.002","1 Lap","3","814.165","2","148.929","90.405","49.612","11.22","0","Ford","White","Mustang"
"Steve Dawes","11","1","21","ST2","15","1","","","8.826","0","4","856.7","4","150.753","89.312","62.864","14.96","0","Ford","White","Mustang 302R"
"Craig McIntyre","12","5","16","AI","9","2","","","12.216","2:43.022","5","1018.915","4","154.143","87.347","66.07","18.7","0","Ford","Red","Mustang"
"Chris Moons","13","1","56","SI","7","2","","","14.276","0","5","1057.235","4","156.203","86.196","63.676","18.7","0","Ford","Black","Mustang"
"Carmine Pace","14","2","123","SI","3","1","","","15.977","2 Laps","3","736.584","2","157.904","85.267","54.837","11.22","0","Ford","Blue","Mustang"
