"Event ID","Event Name","Started At","Ended At"
"101-2147483665-20160604","Sebring Summer 2016","2016-06-04 12:30:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Group - All Classes","1073741927","Sat Warmup","Practice","2016-06-04 12:55:00 UTC","2016-06-04 13:12:57 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-summer-2016/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Daniel Sanzera","1","1","180","ST1","5","1","","","","0","4","711.129","3","141.284","95.297","75.733","14.96","0","Chevrolet","Red","Corvette"
"Bruce Byerly","2","1","771","AI","13","3","","","2.951","0","5","864.885","4","144.235","93.348","77.837","18.7","0","Ford","White","Mustang FR500"
"Dennis Ramsey","3","2","99","AI","2","2","","","6.246","0 Laps","5","862.624","3","147.53","91.263","78.041","18.7","0","Ford","Black","Mustang"
"Jeff Lindstrom","4","3","168","AI","1","1","","","7.570","12.956","5","877.841","3","148.854","90.451","76.688","18.7","0","Ford","White","Mustang"
"Steve Dawes","5","1","21","ST2","14","1","","","10.866","0","5","877.436","3","152.15","88.492","76.724","18.7","0","Ford","White","Mustang 302R"
"Mark Burt","6","1","22","ST3","4","1","","","11.520","0","3","564.798","2","152.804","88.113","71.516","11.22","0","Mazda","Red","RX7","2006"
"Chandler Premo","7","2","4","ST3","26","2","","","12.695","6:03.663","5","928.461","3","153.979","87.44","72.507","18.7","0","BMW","White","M3","2006"
"","8","1","16","","25","1","","","12.715","0","3","639.815","2","153.999","87.429","63.131","11.22","0"
"Jim Gee","9","1","14","SI","8","3","","","13.744","0","5","913.989","3","155.028","86.849","73.655","18.7","0","Ford","Blue","Mustang"
"Chris Moons","10","2","56","SI","3","1","","","14.257","0 Laps","5","909.107","4","155.541","86.562","74.051","18.7","0","Ford","Black","Mustang"
"Carmine Pace","11","3","123","SI","6","2","","","15.924","2 Laps","3","588.327","2","157.208","85.644","68.656","11.22","0","Ford","Blue","Mustang"
"Chris Marsh","12","4","88","AI","27","4","","","15.975","1:02.911","5","927.796","3","157.259","85.617","72.559","18.7","0","Ford","Silver","Mustang"
"Sam Arledge","13","1","7","GTS3","7","1","","","19.451","0","5","999.561","4","160.735","83.765","67.35","18.7","0","BMW","Blue","325is"
