"Event ID","Event Name","Started At","Ended At"
"2147483955-20150915","Volne jazdy","2015-09-15 07:00:00 UTC","2015-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","15.9.2015","1073742552","Volne jazdy","Practice","2015-09-15 07:00:00 UTC","2015-09-15 16:08:03 UTC","PROVISIONAL","57","https://racehero.io/events/volne-jazdy/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stefan CIRBUS","1","1","117","A","34","","","","","0","35","28475.246","10","135.818","156.969","26.204","207.26999999999998","0"
"Jozef BORBELY","2","2","312","A","0","","","","1.287","3 Laps","32","23335.836","19","137.105","155.495","29.235","189.504","0"
"Milan MURGAS","3","3","222","A","31","","","","3.032","6 Laps","29","23400.505","15","138.85","153.541","26.421","171.738","0"
"Michal MACANEK","4","1","511","","0","","","","6.924","0","35","23220.36","23","142.742","149.355","32.134","207.26999999999998","0"
"Peter TOTH","5","4","8","A","1","1","","","7.031","1:29.966","50","28565.212","15","142.849","149.243","37.317","296.09999999999997","0"
"Juraj GAZDIK","6","1","24","B","0","","","","8.179","0","57","26590.545","30","143.997","148.053","45.7","337.554","0"
"Peter HEINZ","7","2","56","","46","","","","8.401","1:33:02.945","26","28803.305","7","144.219","147.825","19.244","153.97199999999998","0"
"Attila KOVACS","8","3","87","","0","","","","8.423","1:31:21.471","18","28701.831","16","144.241","147.803","13.37","106.59599999999999","0"
"Adam JAKUBAC","9","5","45","A","0","","","","8.546","4:09.363","30","28724.609","7","144.364","147.677","22.266","177.66","0"
"Dusan PODMAJERSKY","10","6","42","A","33","","","","8.984","1:27.483","47","28562.729","11","144.802","147.23","35.081","278.334","0"
"Rado HORNACEK","11","4","53","","45","","","","9.829","2:23:20.637","35","31820.997","24","145.647","146.376","23.449","207.26999999999998","0"
"Martin CECHVALA","12","2","25","B","0","","","","10.707","37 Laps","20","8921.57","19","146.525","145.499","47.792","118.44","0"
"Wieslaw MATRAS","13","3","44","B","0","","","","10.968","33:20.551","32","28591.096","6","146.786","145.24","23.861","189.504","0"
"Martin KANIA","14","7","1","A","3","3","","","11.530","5:41.058","48","28816.304","22","147.348","144.686","35.512","284.256","0"
"Stefan KOVACIK","15","8","96","A","32","","","","11.698","9 Laps","26","23167.744","15","147.516","144.521","23.925","153.97199999999998","0"
"Igor KUHAJDA","16","9","5","A","2","2","","","11.829","7 Laps","28","12569.461","17","147.647","144.393","47.491","165.816","0"
"David ZIMMMERMANN","17","5","313","","0","","","","12.132","2:50.493","21","23390.853","14","147.95","144.097","19.14","124.362","0"
"Erik TUSIM","18","4","20","B","0","","","","12.780","10 Laps","47","26539.835","45","148.598","143.469","37.755","278.334","0"
"Roman GOGOLAK","19","5","6","B","0","","","","12.826","1:19.374","50","26669.919","47","148.644","143.425","39.969","296.09999999999997","0"
