"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485261-20210710","Mini Stock Battle for the Belt","2021-07-10 18:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","Pure Stocks","1073748534","Heat 2","Race","2021-07-10 21:30:00 UTC","2021-07-10 21:36:09 UTC","PROVISIONAL","8","https://racehero.io/events/mini-stock-battle-for-the-belt-2021/results/1073748534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Robinson-Newell","1","1","88","Pure Stocks","1","1","","","","0","8","357.984","4","16.701","53.889","20.113","2.0","0"
"Jason Leray","2","2","71","Pure Stocks","2","2","1.367","","1.367","1.367","8","359.351","6","16.809","53.543","20.036","2.0","0"
"JD Stockwwell","3","3","45","Pure Stocks","5","5","0.460","","1.827","1.827","8","359.811","5","16.863","53.371","20.011","2.0","0"
"Nolan McClay","4","4","14X","Pure Stocks","6","6","0.345","","2.172","2.172","8","360.156","7","16.858","53.387","19.991","2.0","0"
"Carolos Grenier","5","5","1NH","Pure Stocks","7","7","0.903","","3.075","3.075","8","361.059","7","16.814","53.527","19.941","2.0","0"
"Jimmy Zelleman","6","6","01","Pure Stocks","4","4","1.600","","4.675","4.675","8","362.659","5","17.372","51.808","19.853","2.0","0"
"Kyle Templeton","7","7","671","Pure Stocks","8","8","0.346","","5.021","5.021","8","363.005","4","17.359","51.846","19.834","2.0","0"
"Matt Croteau","8","8","21X","Pure Stocks","10","10","0.171","","5.192","5.192","8","363.176","4","17.171","52.414","19.825","2.0","0"
"Drake Nelson","9","9","47","Pure Stocks","9","9","0.325","","5.517","5.517","8","363.501","8","17.216","52.277","19.807","2.0","0"
"Chris Carver","10","10","88X","Pure Stocks","11","11","2.363","","7.880","7.88","8","365.864","7","17.317","51.972","19.679","2.0","0"
"Damian Houle","11","11","34","Pure Stocks","3","3","7 Laps","","7 Laps","7 Laps","1","19.595","1","18.071","49.804","45.93","0.25","0"
"Reagan Buffum","12","12","2X","Pure Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
