"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485261-20210710","Mini Stock Battle for the Belt","2021-07-10 18:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Street Stocks","1073748522","Practice 1","Practice","2021-07-10 18:45:00 UTC","2021-07-10 18:49:12 UTC","PROVISIONAL","14","https://racehero.io/events/mini-stock-battle-for-the-belt-2021/results/1073748522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Wenzel","1","1","03","Street Stocks","8","8","","","","0","9","159.194","8","15.264","58.962","50.881","2.25","0"
"Hillary Renaud","2","2","88","Street Stocks","2","2","0.001","","0.001","1:14.569","14","233.763","10","15.265","58.958","53.901","3.5","0"
"Jason Kozack","3","3","43","Street Stocks","9","9","0.024","","0.025","1:25.828","14","245.022","9","15.289","58.866","51.424","3.5","0"
"Paul Smith","4","4","1X","Street Stocks","3","3","0.033","","0.058","1:15.648","14","234.842","5","15.322","58.739","53.653","3.5","0"
"Tim Wenzel","5","5","83","Street Stocks","7","7","0.065","","0.123","4 Laps","5","88.45","3","15.387","58.491","50.876","1.25","0"
"Rupert Thompson","6","6","28","Street Stocks","4","4","0.002","","0.125","28.003","11","187.197","9","15.389","58.483","52.885","2.75","0"
"Keith Johnson","7","7","4NH","Street Stocks","6","6","0.109","","0.234","1:21.653","14","240.847","10","15.498","58.072","52.315","3.5","0"
"Chris Buffone","8","8","2","Street Stocks","1","1","0.033","","0.267","5 Laps","4","64.065","3","15.531","57.949","56.193","1.0","0"
"Scott Zelinsky","9","9","24","Street Stocks","5","5","0.215","","0.482","4 Laps","5","103.878","1","15.746","57.157","43.32","1.25","0"
"Leighton Lutz","10","10","7","Street Stocks","0","","","","","9 Laps","0","37.992","0","0.0","0.0","0.0","0.0","0"
"Isabella Michella","11","11","99","Street Stocks","0","","","","","9 Laps","0","51.117","0","0.0","0.0","0.0","0.0","0"
