"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485261-20210710","Mini Stock Battle for the Belt","2021-07-10 18:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","Mini Stocks","1073748526","Practice 2","Practice","2021-07-10 19:50:00 UTC","2021-07-10 20:00:42 UTC","PROVISIONAL","12","https://racehero.io/events/mini-stock-battle-for-the-belt-2021/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody LeBlanc","1","1","7lt","Mini Stocks","0","","","","","0","7","548.469","6","15.132","59.477","11.487","1.75","0"
"Matt Sonnhalter","2","2","33VT","Mini Stocks","0","","0.010","","0.010","0 Laps","7","534.072","4","15.142","59.437","11.796","1.75","0"
"Kevin Cormier","3","3","14Z","Mini Stocks","1","1","0.019","","0.029","4 Laps","3","48.183","2","15.161","59.363","56.036","0.75","0"
"Emerson Cayer","4","4","88NH","Mini Stocks","0","","0.036","","0.065","1:14.756","12","623.225","11","15.197","59.222","17.329","3.0","0"
"Julia Raymond","5","5","62","Mini Stocks","5","5","0.019","","0.084","-5 Laps","12","198.432","6","15.216","59.148","54.427","3.0","0"
"Need Name","6","6","34","Mini Stocks","0","","0.033","","0.117","1:18.637","12","627.106","5","15.249","59.02","17.222","3.0","0"
"Raymond King Jr","7","7","15","Mini Stocks","0","","0.028","","0.145","-5 Laps","12","404.123","6","15.277","58.912","26.725","3.0","0"
"Need Name","8","8","14","Mini Stocks","0","","0.047","","0.192","1:22.193","12","630.662","5","15.324","58.731","17.125","3.0","0"
"Eric Pomasko","9","9","471","Mini Stocks","0","","0.020","","0.212","-5 Laps","12","407.092","1","15.344","58.655","26.53","3.0","0"
"Need Name","10","10","85","Mini Stocks","0","","0.028","","0.240","-5 Laps","12","409.583","4","15.372","58.548","26.368","3.0","0"
"Kodi Sabbins","11","11","36X","Mini Stocks","9","9","0.004","","0.244","2 Laps","5","95.102","3","15.376","58.533","47.318","1.25","0"
"Need Name","12","12","03","Mini Stocks","4","4","0.028","","0.272","-5 Laps","12","202.264","8","15.404","58.426","53.396","3.0","0"
"Louis Maher II","13","13","69","Mini Stocks","8","8","0.020","","0.292","-4 Laps","11","189.332","7","15.424","58.351","52.289","2.75","0"
"Hayden Grenier","14","14","83G","Mini Stocks","0","","0.010","","0.302","-5 Laps","12","402.626","3","15.434","58.313","26.824","3.0","0"
"Need Name","15","15","08","Mini Stocks","0","","0.017","","0.319","-5 Laps","12","413.539","4","15.451","58.249","26.116","3.0","0"
"Jake Puchalski","16","16","29","Mini Stocks","2","2","0.019","","0.338","-5 Laps","12","195.582","2","15.47","58.177","55.22","3.0","0"
"Jon Fultz","17","17","32","Mini Stocks","0","","0.045","","0.383","0 Laps","7","545.013","6","15.515","58.008","11.559","1.75","0"
"Jeff Asselin","18","18","7","Mini Stocks","0","","0.013","","0.396","1:12.954","12","621.423","2","15.528","57.96","17.379","3.0","0"
"Nick Anderson","19","19","55","Mini Stocks","7","7","0.006","","0.402","-4 Laps","11","191.383","7","15.534","57.937","51.729","2.75","0"
"Need Name","20","20","35","Mini Stocks","0","","0.028","","0.430","1:26.605","12","635.074","6","15.562","57.833","17.006","3.0","0"
"Robert Williams","21","21","41","Mini Stocks","0","","0.002","","0.432","59.949","11","608.418","6","15.564","57.826","16.272","2.75","0"
"Pat Houle","22","22","57","Mini Stocks","3","3","0.019","","0.451","-5 Laps","12","203.248","6","15.583","57.755","53.137","3.0","0"
"Jeff Heath","23","23","36","Mini Stocks","0","","0.018","","0.469","1:23.84","12","632.309","2","15.601","57.689","17.08","3.0","0"
"Mike Douglas","24","24","98","Mini Stocks","0","","0.125","","0.594","-5 Laps","12","410.673","3","15.726","57.23","26.298","3.0","0"
"Need Name","25","25","99","Mini Stocks","0","","0.041","","0.635","-4 Laps","11","401.716","10","15.767","57.081","24.644","2.75","0"
"Josh Wright","26","26","21","Mini Stocks","6","6","0.492","","1.127","1 Lap","6","111.084","6","16.259","55.354","48.612","1.5","0"
"David Tibedeau","27","27","24","Mini Stocks","0","","0.284","","1.411","-4 Laps","11","404.921","9","16.543","54.404","24.449","2.75","0"
"Need Name","28","28","48X","Mini Stocks","0","","0.896","","2.307","-4 Laps","11","411.919","3","17.439","51.608","24.034","2.75","0"
