"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485261-20210710","Mini Stock Battle for the Belt","2021-07-10 18:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","Street Stocks","1073748523","Practice 2","Practice","2021-07-10 19:45:00 UTC","2021-07-10 19:51:03 UTC","PROVISIONAL","11","https://racehero.io/events/mini-stock-battle-for-the-belt-2021/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","0","","","","","0","10","348.438","4","15.316","58.762","25.83","2.5","0"
"Nathan Wenzel","2","2","03","Street Stocks","3","3","0.035","","0.035","6 Laps","4","67.344","3","15.351","58.628","53.457","1.0","0"
"Tim Wenzel","3","3","83","Street Stocks","1","1","0.044","","0.079","4 Laps","6","95.529","5","15.395","58.461","56.527","1.5","0"
"Paul Smith","4","4","1X","Street Stocks","0","","0.023","","0.102","2.187","10","350.625","1","15.418","58.373","25.668","2.5","0"
"Hillary Renaud","5","5","88","Street Stocks","5","5","0.004","","0.106","0 Laps","10","172.215","2","15.422","58.358","52.26","2.5","0"
"Rupert Thompson","6","6","28","Street Stocks","0","","0.002","","0.108","13.007","11","361.445","2","15.424","58.351","27.39","2.75","0"
"Jason Kozack","7","7","43","Street Stocks","2","2","0.055","","0.163","-1 Laps","11","174.78","9","15.479","58.143","56.643","2.75","0"
"Scott Zelinsky","8","8","24","Street Stocks","0","","0.016","","0.179","4.13","10","352.568","5","15.495","58.083","25.527","2.5","0"
"Keith Johnson","9","9","4NH","Street Stocks","0","","0.024","","0.203","6.302","10","354.74","4","15.519","57.993","25.371","2.5","0"
"Nathan Nunez","10","10","15","Street Stocks","4","4","0.238","","0.441","0 Laps","10","167.051","4","15.757","57.117","53.876","2.5","0"
"Aaron Kelman","11","11","67","Street Stocks","0","","0.024","","0.465","3.697","8","352.135","7","15.781","57.031","20.447","2.0","0"
"Greg Williams","12","12","51","Street Stocks","0","","0.151","","0.616","11.97","10","360.408","1","15.932","56.49","24.972","2.5","0"
