"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","HEAT","1073744151","SHIFTER 150","Race","2020-09-06 02:44:00 UTC","2020-09-06 02:52:45 UTC","FINAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","8","417.368","4","51.887","83.258","82.805","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","2","2","99","SHIFTER 150","11","3","6.100","","6.100","6.1","8","423.468","2","52.607","82.118","81.612","9.6","0","INA","KART HMM UNPAS","JABAR","DED"
"M.IQBAL TAWAKAL (UNIV)","3","1","88","SHIFF-UNIV","2","1","1.822","","7.922","0","8","425.29","6","53.184","81.227","81.262","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","4","3","96","SHIFTER 150","3","2","6.376","","14.298","14.298","8","431.666","3","53.134","81.304","80.062","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"IMAM MUHAMMAD SHAYID (UNIV)","5","2","69","SHIFF-UNIV","5","3","0.796","","15.094","7.172","8","432.462","3","53.465","80.801","79.915","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"RIVAN PAMUNGKAS (UNIV)","6","3","82","SHIFF-UNIV","7","5","34.534","","49.628","41.706","8","466.996","8","56.051","77.073","74.005","9.6","0","INA","UPI","JABAR","RIV"
"GISA KUSDINAR SAPUTRA (UNIV)","7","4","61","SHIFF-UNIV","6","4","3.559","","53.187","45.265","8","470.555","2","57.785","74.76","73.445","9.6","0","INA","UPI","JABAR","GIS"
"PARILLA BUDI PUTRA (UNIV)","8","5","60","SHIFF-UNIV","8","6","1 Lap","","1 Lap","1 Lap","7","422.483","7","58.228","74.191","71.577","8.4","0","INA","KART HMM UNPAS","JABAR","PAR"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","9","6","64","SHIFF-UNIV","4","2","","","DNF","3 Laps","5","353.77","4","58.219","74.203","61.057","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","7","58","SHIFF-UNIV","9","7","","","DNF","7 Laps","1","57.609","0","0.0","0.0","74.988","1.2","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
