"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","WARM UP","1073744167","SHIFTER 150","Practice","2020-09-06 01:09:00 UTC","2020-09-06 01:20:47 UTC","FINAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","6","336.074","6","52.11","82.902","77.126","7.199999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","2","2","96","SHIFTER 150","3","2","1.340","","1.340","2 Laps","4","242.0","3","53.45","80.823","71.405","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","8","3","0.367","","1.707","2 Laps","4","270.646","2","53.817","80.272","63.847","4.8","0","INA","KART HMM UNPAS","JABAR","DED"
"IMAM MUHAMMAD SHAYID (UNIV)","4","1","69","SHIFF-UNIV","7","5","0.483","","2.190","0","5","324.858","3","54.3","79.558","66.491","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","5","2","64","SHIFF-UNIV","4","2","0.468","","2.658","0 Laps","5","308.496","5","54.768","78.878","70.017","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","6","3","88","SHIFF-UNIV","9","6","0.928","","3.586","3 Laps","2","170.102","2","55.696","77.564","50.793","2.4","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DIMAS FADHILLAH RAMADHAN (UNIV)","7","4","58","SHIFF-UNIV","10","","0.524","","4.110","7.466","4","332.324","4","56.22","76.841","51.997","4.8","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"RIVAN PAMUNGKAS (UNIV)","8","5","82","SHIFF-UNIV","5","3","0.277","","4.387","1 Lap","4","262.688","3","56.497","76.464","65.781","4.8","0","INA","UPI","JABAR","RIV"
"GISA KUSDINAR SAPUTRA (UNIV)","9","6","61","SHIFF-UNIV","2","1","0.379","","4.766","31.749","6","356.607","3","56.876","75.955","72.685","7.199999999999999","0","INA","UPI","JABAR","GIS"
"PARILLA BUDI PUTRA (UNIV)","10","7","60","SHIFF-UNIV","6","4","2.116","","6.882","32.444","5","357.302","4","58.992","73.23","60.453","6.0","0","INA","KART HMM UNPAS","JABAR","PAR"
"SATRIO WICAKSONO (ROK SHIFF)","11","4","92","SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
