"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","PRE FINAL","1073744155","SHIFTER 150","Race","2020-09-06 03:53:00 UTC","2020-09-06 04:06:30 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","14","711.614","11","52.247","82.684","84.99","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"M.IQBAL TAWAKAL (UNIV)","2","1","88","SHIFF-UNIV","3","1","13.756","","13.756","0","14","725.37","3","53.006","81.5","83.378","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","3","2","96","SHIFTER 150","4","3","11.542","","25.298","25.298","14","736.912","3","53.004","81.503","82.072","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"IMAM MUHAMMAD SHAYID (UNIV)","4","2","69","SHIFF-UNIV","5","2","4.562","","29.860","16.104","14","741.474","4","53.577","80.632","81.567","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DEDE MALKI (ROK SHIF)","5","3","99","SHIFTER 150","2","2","1 Lap","","1 Lap","44.21","13","755.824","2","52.565","82.184","74.303","15.6","0","INA","KART HMM UNPAS","JABAR","DED"
"PARILLA BUDI PUTRA (UNIV)","6","3","60","SHIFF-UNIV","8","5","1 Lap","","2 Laps","2 Laps","12","714.565","2","59.687","72.378","72.548","14.399999999999999","0","INA","KART HMM UNPAS","JABAR","PAR"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","7","4","64","SHIFF-UNIV","9","6","7.971","","2 Laps","2 Laps","12","722.536","4","59.764","72.284","71.747","14.399999999999999","0","INA","ITS KARTING CLUB","JATIM","ISH"
"RIVAN PAMUNGKAS (UNIV)","8","5","82","SHIFF-UNIV","6","3","48.442","","2 Laps","45.608","12","770.978","2","56.754","76.118","67.239","14.399999999999999","0","INA","UPI","JABAR","RIV"
"GISA KUSDINAR SAPUTRA (UNIV)","9","6","61","SHIFF-UNIV","7","4","","","DNF","12 Laps","2","102.745","2","57.029","75.751","84.092","2.4","0","INA","UPI","JABAR","GIS"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","7","58","SHIFF-UNIV","10","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
