"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","WARM UP","1073744166","EXPERT ROK - ROOKIE-RACE EXPERIENCE","Practice","2020-09-06 01:00:00 UTC","2020-09-06 01:10:12 UTC","FINAL","3","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HUSEIN SHAHAB ( ROOKIE)","1","1","409","EXPERT","1","1","","","","0","3","274.72","3","54.841","78.773","47.175","3.5999999999999996","0","INA","TANADA RACING TEAM","DKI","HUS"
"AURIOL IBRAHIM SOFIAN","2","1","502","EX","2","","21.985","","21.985","0","1","328.16","1","76.826","56.231","13.164","1.2","0","INA","TANADA RACING TEAM","DKI","AUR"
"DAVINO SATRIA PUTRA P","3","2","501","EX","0","","","","","1 Lap","0","256.596","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DAV"
"GEMMY PRAWIRA","4","2","303","EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"HARIDARMA MANOPPO","5","3","325","EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","REHOBAT C&C","DKI","HAR"
"SARWONO PRATOMO SATRIO ( ROOKIE )","6","4","405","EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","DKI","SAR"
"FAIZHER YAHYA","7","3","503","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","8","4","504","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","9","5","505","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
"DEFFI FERAZA","10","6","506","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","DEF"
"GHALBYAN MOCHAMAD","11","7","507","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","GHA"
"ORIP RAHMADI","12","8","508","EX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","ORI"
