"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","QUALIFYING TIME TRIAL","1073744160","SHIFTER 150","Qualifying","2020-09-06 01:54:00 UTC","2020-09-06 02:04:54 UTC","FINAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"MARLO ALEXA (ROK SHIF)","1","1","90","SHIFTER 150","1","1","","","","0","4","228.862","3","51.564","83.779","75.504","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"M.IQBAL TAWAKAL (UNIV)","2","1","88","SHIFF-UNIV","2","1","1.406","","1.406","0","5","289.852","3","52.97","81.556","74.521","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DAVID SUSANTO (ROK SHIF)","3","2","96","SHIFTER 150","8","2","0.176","","1.582","37.241","4","266.103","2","53.146","81.286","64.937","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","4","2","64","SHIFF-UNIV","3","2","0.647","","2.229","9.259","5","299.111","3","53.793","80.308","72.214","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"IMAM MUHAMMAD SHAYID (UNIV)","5","3","69","SHIFF-UNIV","5","4","0.016","","2.245","16.597","5","306.449","3","53.809","80.284","70.485","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"GISA KUSDINAR SAPUTRA (UNIV)","6","4","61","SHIFF-UNIV","6","5","3.091","","5.336","33.155","5","323.007","2","56.9","75.923","66.872","6.0","0","INA","UPI","JABAR","GIS"
"RIVAN PAMUNGKAS (UNIV)","7","5","82","SHIFF-UNIV","7","6","0.257","","5.593","35.877","5","325.729","5","57.157","75.581","66.313","6.0","0","INA","UPI","JABAR","RIV"
"PARILLA BUDI PUTRA (UNIV)","8","6","60","SHIFF-UNIV","4","3","0.731","","6.324","40.665","5","330.517","3","57.888","74.627","65.352","6.0","0","INA","KART HMM UNPAS","JABAR","PAR"
"DIMAS FADHILLAH RAMADHAN (UNIV)","9","7","58","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
"SATRIO WICAKSONO (ROK SHIFF)","10","3","92","SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"DEDE MALKI (ROK SHIF)","11","4","99","SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KART HMM UNPAS","JABAR","DED"
