"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","FINAL","1073744147","SHIFTER 150","Race","2020-09-06 06:29:00 UTC","2020-09-06 06:44:05 UTC","FINAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"DEDE MALKI (ROK SHIF)","1","1","99","SHIFTER 150","5","3","","","","0","16","829.091","4","52.721","81.941","83.368","19.2","0","INA","KART HMM UNPAS","JABAR","DED"
"M.IQBAL TAWAKAL (UNIV)","2","1","88","SHIFF-UNIV","2","1","6.467","","6.467","0","16","835.558","8","53.28","81.081","82.723","19.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","3","2","69","SHIFF-UNIV","4","2","8.258","","14.725","8.258","16","843.816","5","53.955","80.067","81.914","19.2","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DAVID SUSANTO (ROK SHIF)","4","2","96","SHIFTER 150","3","2","3.842","","18.567","18.567","16","847.658","3","54.036","79.947","81.542","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","5","3","64","SHIFF-UNIV","7","4","1.401","","19.968","13.501","16","849.059","6","54.208","79.693","81.408","19.2","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GISA KUSDINAR SAPUTRA (UNIV)","6","4","61","SHIFF-UNIV","9","6","1 Lap","","1 Lap","1 Lap","15","833.661","15","56.676","76.223","77.729","18.0","0","INA","UPI","JABAR","GIS"
"RIVAN PAMUNGKAS (UNIV)","7","5","82","SHIFF-UNIV","8","5","4.253","","1 Lap","2.356","15","837.914","2","56.22","76.841","77.335","18.0","0","INA","UPI","JABAR","RIV"
"PARILLA BUDI PUTRA (UNIV)","8","6","60","SHIFF-UNIV","6","3","47.187","","1 Lap","49.543","15","885.101","2","58.821","73.443","73.212","18.0","0","INA","KART HMM UNPAS","JABAR","PAR"
"MARLO ALEXA (ROK SHIF)","9","3","90","SHIFTER 150","1","1","2 Laps","","3 Laps","48.044","13","877.135","3","51.981","83.107","64.027","15.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DIMAS FADHILLAH RAMADHAN (UNIV)","10","7","58","SHIFF-UNIV","10","7","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","KREAMUR UNTIRTA","BANTEN","DIM"
