"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","PRE FINAL","1073744154","EXPERT ROK-ROOKIE-RACE EXPERIENCE","Race","2020-09-06 03:35:00 UTC","2020-09-06 03:46:27 UTC","FINAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HUSEIN SHAHAB ( ROOKIE)","1","1","409","EXPERT","2","2","","","","0","12","599.227","5","51.603","83.716","86.511","14.399999999999999","0","INA","TANADA RACING TEAM","DKI","HUS"
"DAVINO SATRIA PUTRAPRATAMA","2","1","501","EX","4","1","21.671","","21.671","0","12","620.898","5","53.154","81.273","83.492","14.399999999999999","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","3","2","502","EX","5","2","28.139","","49.810","28.139","12","649.037","2","54.151","79.777","79.872","14.399999999999999","0","INA","TANADA RACING TEAM","DKI","AUR"
"DEFFI FERASA","4","3","506","EX","6","3","1 Lap","","1 Lap","1 Lap","11","608.978","2","55.936","77.231","78.032","13.2","0","INA","TANADA RACING TEAM","DKI","DEF"
"GHALBYAN MOCHAMAD","5","4","507","EX","9","6","3 Laps","","4 Laps","4.861","8","625.759","6","77.252","55.921","55.229","9.6","0","INA","TANADA RACING TEAM","DKI","GHA"
"GEMMY PRAWIRA","6","2","303","EXPERT","1","1","","","DNF","7 Laps","5","266.296","2","52.88","81.694","81.113","6.0","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"SARWONO PRATOMO SATRIO ( ROOKIE )","7","3","405","EXPERT","3","3","","","DNF","11 Laps","1","36.628","0","0.0","0.0","117.943","1.2","0","INA","ASR MOTORSPORT","DKI","SAR"
"ORIP RAHMADI","8","5","508","EX","8","5","","","DNF","11 Laps","1","63.087","0","0.0","0.0","68.477","1.2","0","INA","TANADA RACING TEAM","DKI","ORI"
"FAIZHER YAHYA","9","6","503","EX","7","4","","","DNF","11 Laps","1","67.426","0","0.0","0.0","64.07","1.2","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","10","7","504","EX","10","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","11","8","505","EX","11","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
