"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484082-20200906","ESHARK ROK CUP INDONESIA 2020 - ROUND 4","2020-09-06 00:31:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","FINAL","1073744146","EXPERT ROK - ROOKIE-RACE EXPERIENCE","Race","2020-09-06 06:04:00 UTC","2020-09-06 06:17:53 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-4/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Nick"
"HUSEIN SHAHAB ( ROOKIE)","1","1","409","EXPERT","1","1","","","","0","14","742.682","6","51.848","83.32","81.435","16.8","0","INA","TANADA RACING TEAM","DKI","HUS"
"DAVINO SATRIA PUTRAPRATAMA","2","1","501","EX","4","1","24.002","","24.002","0","14","766.684","3","53.6","80.597","78.885","16.8","0","INA","TANADA RACING TEAM","DKI","DAV"
"AURIOL IBRAHIM SOFIAN","3","2","502","EX","5","2","11.110","","35.112","11.11","14","777.794","5","53.878","80.181","77.758","16.8","0","INA","TANADA RACING TEAM","DKI","AUR"
"DEFFI FERASA","4","3","506","EX","6","3","22.045","","57.157","33.155","14","799.839","8","55.841","77.363","75.615","16.8","0","INA","TANADA RACING TEAM","DKI","DEF"
"SARWONO PRATOMO SATRIO ( ROOKIE )","5","2","405","EXPERT","3","3","1 Lap","","1 Lap","21.922","13","764.604","2","55.468","77.883","73.45","15.6","0","INA","ASR MOTORSPORT","DKI","SAR"
"GEMMY PRAWIRA","6","3","303","EXPERT","2","2","1 Lap","","2 Laps","55.22","12","797.902","2","54.079","79.883","64.97","14.399999999999999","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"ORIP RAHMADI","7","4","508","EX","8","5","1 Lap","","3 Laps","39.523","11","806.207","9","68.399","63.159","58.943","13.2","0","INA","TANADA RACING TEAM","DKI","ORI"
"GHALBYAN MOCHAMAD","8","5","507","EX","7","4","","","DNF","5 Laps","9","740.936","9","76.297","56.621","52.474","10.799999999999999","0","INA","TANADA RACING TEAM","DKI","GHA"
"FAIZHER YAHYA","9","6","503","EX","9","6","","","DNF","14 Laps","0","3.147","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAI"
"FAQIH ELMUNTAZAR","10","7","504","EX","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","FAQ"
"SEMAR SILENGGURI","11","8","505","EX","11","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","SEM"
