"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753441","Purple4","Practice","2021-05-01 22:45:00 UTC","2021-05-01 23:05:56 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-01-may-21/results/1073753441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Torres","1","1","10","N4","2","1","","","","0","5","806.625","1","127.848","75.465","59.805","13.4","0","INT","95 240SX Grey"
"Donny Gansen","2","1","771","","1","1","0.603","","0.603","0","7","1068.116","1","128.451","75.11","63.229","18.76","0","X","19 WRX STI White"
"Brian Chilldres","3","2","522","N4","3","2","5.874","","6.477","2.71","5","809.335","1","134.325","71.826","59.604","13.4","0","BEG","71 240Z Silver"
"James Galvez","4","2","341","","8","5","3.811","","10.288","1:15.65","7","1143.766","5","138.136","69.844","59.047","18.76","0","X","BEG"
"Joseph Alfonso","5","3","187","","4","2","1.328","","11.616","53.986","7","1122.102","1","139.464","69.179","60.187","18.76","0","BEG","99 Miata Silver"
"Marcos Arzate","6","3","724","N4","10","3","3.898","","15.514","1:50.925","5","917.55","5","143.362","67.298","52.575","13.4","0","BEG","71 240Z White"
"Alexander Martinez","7","1","84","SUB4","9","2","1.070","","16.584","0","6","1032.576","6","144.432","66.8","56.062","16.080000000000002","0","INT","05 92x Wagon Silver"
"Ray Chang","8","4","672","","5","3","1.082","","17.666","1 Lap","6","1033.997","3","145.514","66.303","55.985","16.080000000000002","0","INT"
"Sasha Hirujo","9","5","35","","7","4","0.002","","17.668","1 Lap","6","1045.761","6","145.516","66.302","55.355","16.080000000000002","0","X","15 SS Black"
"Joshua Hillman","10","2","528","SUB4","6","1","0.139","","17.807","48.832","5","1081.408","1","145.655","66.239","44.609","13.4","0","BEG","20 STi Blue"
