"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753444","Superspec Cup Race2","Practice","2021-05-01 23:45:00 UTC","2021-05-02 00:06:01 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-01-may-21/results/1073753444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Buenaventura","1","1","6000","SSC","14","14","","","","0","7","1069.012","6","125.51","76.87","63.176","18.76","0"
"Erin Kennelly","2","2","77","SSC","13","13","0.250","","0.250","0.25","7","1069.262","5","125.876","76.647","63.161","18.76","0","ADV","ADV","91 Miata Orange"
"Joe Yau","3","3","28","SSC","1","1","5.805","","6.055","6.055","7","1075.067","6","127.908","75.429","62.82","18.76","0","ADV","ADV","90 Miata White"
"Collin Wolf","4","4","75","SSC","10","10","9.767","","15.822","15.822","7","1084.834","5","129.879","74.285","62.255","18.76","0","ADV","ADV","04 Miata Multicolor"
"Michael Snare","5","5","211","SSC","3","3","2.282","","18.104","18.104","7","1087.116","4","131.308","73.476","62.124","18.76","0","ADV","ADV","90 Miata Red"
"Wilson Lam","6","6","69","SSC","6","6","0.412","","18.516","18.516","7","1087.528","4","130.874","73.72","62.1","18.76","0","ADV","ADV","00 Miata White"
"Robert Haggarty","7","7","8","SSC","12","12","20.232","","38.748","38.748","7","1107.76","4","131.596","73.315","60.966","18.76","0","X","ADV"
"Rod Stoddard","8","8","40","SSC","2","2","5.462","","44.210","44.21","7","1113.222","7","133.013","72.534","60.667","18.76","0","ADV","ADV","90 MX-5 Red"
"evan brannigan","9","9","338","SSC","9","9","0.220","","44.430","44.43","7","1113.442","4","131.254","73.506","60.655","18.76","0","ADV","ADV","95 MX-5 Miata Red"
"Therese Lahlouh","10","10","42","SSC","11","11","9.739","","54.169","54.169","7","1123.181","5","129.293","74.621","60.129","18.76","0","ADV","ADV","91 Miata"
"Harry Piekarsa","11","11","99","SSC","5","5","21.907","","1:16.076","1:16.076","7","1145.088","2","131.698","73.259","58.979","18.76","0","ADV"
"MIke Porteous","12","12","919","SSC","8","8","2.373","","1:18.449","1:18.449","7","1147.461","7","129.844","74.305","58.857","18.76","0","ADV","ADV","99 Miata Green"
"gregory scarcello","13","13","86","SSC","7","7","1 Lap","","1 Lap","1 Lap","6","952.608","5","130.052","74.186","60.768","16.080000000000002","0","ADV","ADV","99 Miata Black"
"ALEX TAN","14","14","99","SSC","4","4","2 Laps","","3 Laps","3 Laps","4","686.309","4","130.499","73.932","56.231","10.72","0","ADV","ADV","99 Miata Black"
"Enrique Mar","15","15","19","SSC","0","","4 Laps","","7 Laps","7 Laps","0","157.752","0","0.0","0.0","0.0","0.0","0","ADV","ADV","95 Miata Multicolor"
"jane scarcello","16","16","66","SSC","0","","0.716","","7 Laps","7 Laps","0","158.468","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
"Pete Feldman","17","17","227","SSC","0","","1.478","","7 Laps","7 Laps","0","159.946","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Green"
