"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753428","Green2","Practice","2021-05-01 17:05:00 UTC","2021-05-01 17:12:29 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-01-may-21/results/1073753428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"David Fabi","1","1","21","","6","2","","","","0","10","1412.858","5","123.962","77.83","68.287","26.8","0","CB","CB","16 911 GT3 RS Silver"
"Pete Feldman","2","1","227","SSC","1","1","0.934","","0.934","0","10","1396.982","5","124.896","77.248","69.063","26.8","0","ADV","ADV","91 Miata Green"
"Fabian Buenaventura","3","2","6000","SSC","7","5","0.035","","0.969","2 Laps","8","1387.68","8","124.931","77.227","55.621","21.44","0"
"Erin Kennelly","4","3","77","SSC","14","11","0.958","","1.927","1 Lap","9","1326.774","6","125.889","76.639","65.446","24.12","0","ADV","ADV","91 Miata Orange"
"MIke Porteous","5","4","919","SSC","11","8","0.438","","2.365","4 Laps","6","962.982","4","126.327","76.373","60.113","16.080000000000002","0","ADV","ADV","99 Miata Green"
"Robert Haggarty","6","5","8","SSC","16","13","1.334","","3.699","1 Lap","9","1355.75","8","127.661","75.575","64.047","24.12","0","X","ADV"
"Joe Yau","7","6","28","SSC","18","","1.266","","4.965","3 Laps","7","1378.09","7","128.927","74.833","49.007","18.76","0","ADV","ADV","90 Miata White"
"Collin Wolf","8","7","75","SSC","5","4","0.039","","5.004","1 Lap","9","1352.729","7","128.966","74.81","64.19","24.12","0","ADV","ADV","04 Miata Multicolor"
"gregory scarcello","9","8","86","SSC","2","2","0.293","","5.297","26.042","8","1423.024","2","129.259","74.641","54.239","21.44","0","ADV","ADV","99 Miata Black"
"ALEX TAN","10","9","99","SSC","17","14","0.076","","5.373","8 Laps","2","563.582","1","129.335","74.597","34.238","5.36","0","ADV","ADV","99 Miata Black"
"evan brannigan","11","10","338","SSC","8","6","0.142","","5.515","1 Lap","9","1346.006","3","129.477","74.515","64.511","24.12","0","ADV","ADV","95 MX-5 Miata Red"
"Karan Shertukde","12","2","860","","3","1","0.158","","5.673","1 Lap","9","1336.136","1","129.635","74.424","64.987","24.12","0","ADV","ADV","17 Miata Grey"
"Peter Gutwein","13","3","70","","10","3","0.737","","6.410","4 Laps","6","1002.638","3","130.372","74.004","57.736","16.080000000000002","0","ADV","ADV","90 Miata White"
"jane scarcello","14","11","66","SSC","4","3","0.096","","6.506","1 Lap","9","1329.609","8","130.468","73.949","65.306","24.12","0","ADV","ADV","99 Miata Black"
"Michael Snare","15","12","211","SSC","12","9","0.294","","6.800","3 Laps","7","1382.967","2","130.762","73.783","48.834","18.76","0","ADV","ADV","90 Miata Red"
"Wilson Lam","16","13","69","SSC","9","7","0.024","","6.824","8 Laps","2","425.847","1","130.786","73.769","45.312","5.36","0","ADV","ADV","00 Miata White"
"Therese Lahlouh","17","14","42","SSC","13","10","0.689","","7.513","4 Laps","6","977.228","5","131.475","73.383","59.237","16.080000000000002","0","ADV","ADV","91 Miata"
"Harry Piekarsa","18","15","99","SSC","15","12","0.693","","8.206","6 Laps","4","963.61","1","132.168","72.998","40.049","10.72","0"
"Rod Stoddard","19","16","40","SSC","20","","1.643","","9.849","19.723","5","1416.705","4","133.811","72.102","34.051","13.4","0","ADV","ADV","90 MX-5 Red"
"Paul Romero","20","4","413","","18","4","6.059","","15.908","2 Laps","8","1408.258","8","139.87","68.978","54.808","21.44","0","ADV","97 M3 E36 Silver"
