"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753430","Black2","Practice","2021-05-01 17:55:00 UTC","2021-05-01 18:22:14 UTC","PROVISIONAL","11","https://racehero.io/events/sv-cvr-01-may-21/results/1073753430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brad Wintermantle","1","1","303","","2","2","","","","0","4","603.77","2","119.474","80.754","63.918","10.72","0","INT","04 Mustang GT Orange"
"David Fabi","2","2","21","","1","1","2.205","","2.205","14:40.65","11","1484.42","2","121.679","79.291","71.495","29.48","0","CB","CB","16 911 GT3 RS Silver"
"Steven Karkenny","3","3","6","","5","3","3.831","","6.036","7:05.201","7","1028.971","4","125.51","76.87","65.635","18.76","0","INT","02 Corvette Z06 Silver"
"Cody Miles","4","1","626","N2","3","1","0.351","","6.387","0","7","1219.274","1","125.861","76.656","55.39","18.76","0","INT","08 350Z Silver"
"Sharad Sharma","5","1","23","N3","4","1","0.961","","7.348","0","8","1196.161","5","126.822","76.075","64.526","21.44","0","INT","12 370Z Purple"
"Matthew Ward","6","1","47","SUB2","11","3","4.490","","11.838","0","10","1508.041","6","131.312","73.474","63.977","26.8","0","00 WRX Silver"
"Orest Okpysh","7","4","29","","13","","0.005","","11.843","50.548","1","654.318","1","131.317","73.471","14.745","2.68","0","INT","97 Star Mazda Red"
"Byron Allen","8","5","778","","12","6","0.462","","12.305","15:33.611","10","1537.381","9","131.779","73.213","62.756","26.8","0","INT","12 Cayman R Grey"
"Mike Zuniga","9","2","37","N2","6","2","0.276","","12.581","4:30.128","10","1489.402","8","132.055","73.06","64.778","26.8","0","INT","14 370Z White"
"Michael Marquis","10","2","16","SUB2","7","1","0.516","","13.097","9 Laps","1","262.838","1","132.571","72.776","36.707","2.68","0","INT","14 Impreza WRX Sedan Black"
"Arnold Pamplona","11","3","723","SUB2","8","2","1.114","","14.211","4 Laps","6","1192.778","1","133.685","72.17","48.532","16.080000000000002","0","INT","15 Impreza WRX STI Blue"
"Ryan Clifford","12","6","789","","12","","0.658","","14.869","15:06.797","9","1510.567","7","134.343","71.816","57.483","24.12","0","INT","97 Miata Blue"
"JEFF HERBERT","13","7","13","","9","4","0.951","","15.820","15:41.149","10","1544.919","6","135.294","71.311","62.45","26.8","0","INT","20 Challenger Hellcat Black"
"Jeggi Elinzano","14","8","12","","10","5","12:49.424","","13:05.244","7:34.886","1","1058.656","1","904.718","10.664","9.113","2.68","0","ADV","02 Civic Si Silver"
