"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753425","Black1","Practice","2021-05-01 15:50:00 UTC","2021-05-01 16:13:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-01-may-21/results/1073753425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brad Wintermantle","1","1","303","","3","1","","","","0","3","678.894","2","121.072","79.688","42.634","8.040000000000001","0","INT","04 Mustang GT Orange"
"Steven Karkenny","2","2","6","","4","2","5.646","","5.646","8:44.011","7","1202.905","2","126.718","76.138","56.144","18.76","0","INT","02 Corvette Z06 Silver"
"Cody Miles","3","1","626","N2","2","1","0.128","","5.774","0","6","1068.471","2","126.846","76.061","54.178","16.080000000000002","0","INT","08 350Z Silver"
"Sharad Sharma","4","1","23","N3","10","1","1.248","","7.022","0","5","1067.703","5","128.094","75.32","45.181","13.4","0","INT","12 370Z Purple"
"Matthew Ward","5","1","47","SUB2","8","3","2.935","","9.957","0","7","1268.906","7","131.029","73.633","53.224","18.76","0","00 WRX Silver"
"Mike Zuniga","6","2","37","N2","5","2","0.030","","9.987","3:17.032","7","1265.503","7","131.059","73.616","53.367","18.76","0","INT","14 370Z White"
"Ryan Clifford","7","3","789","","7","3","0.572","","10.559","9:48.666","7","1267.56","7","131.631","73.296","53.28","18.76","0","INT","97 Miata Blue"
"Michael Marquis","8","2","16","SUB2","1","1","0.510","","11.069","5 Laps","2","555.469","2","132.141","73.013","34.738","5.36","0","INT","14 Impreza WRX Sedan Black"
"Arnold Pamplona","9","3","723","SUB2","6","2","2.427","","13.496","5 Laps","2","584.667","2","134.568","71.696","33.003","5.36","0","INT","15 Impreza WRX STI Blue"
"Byron Allen","10","4","778","","11","","2.078","","15.574","11:44.174","6","1383.068","5","136.646","70.606","41.855","16.080000000000002","0","INT","12 Cayman R Grey"
"Sonya Klaus","11","3","818","N2","9","3","1.410","","16.984","3:10.34","6","1258.811","3","138.056","69.885","45.986","16.080000000000002","0","INT","08 350Z Grey"
"JEFF HERBERT","12","5","13","","12","","3.698","","20.682","10:30.447","5","1309.341","5","141.754","68.062","36.843","13.4","0","INT","20 Challenger Hellcat Black"
"Jeggi Elinzano","13","6","12","","13","","16.222","","36.904","8:31.71","2","1190.604","2","157.976","61.073","16.207","5.36","0","ADV","02 Civic Si Silver"
