"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753443","Superspec Cup Race1","Practice","2021-05-01 23:25:00 UTC","2021-05-01 23:42:01 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-01-may-21/results/1073753443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Buenaventura","1","1","6000","SSC","1","1","","","","0","5","907.166","2","126.468","76.288","53.177","13.4","0"
"Pete Feldman","2","2","227","SSC","4","4","2.108","","2.108","2.108","5","909.274","4","126.234","76.429","53.053","13.4","0","ADV","ADV","91 Miata Green"
"Erin Kennelly","3","3","77","SSC","2","2","0.484","","2.592","2.592","5","909.758","4","126.418","76.318","53.025","13.4","0","ADV","ADV","91 Miata Orange"
"Therese Lahlouh","4","4","42","SSC","6","6","10.420","","13.012","13.012","5","920.178","2","129.108","74.728","52.425","13.4","0","ADV","ADV","91 Miata"
"Robert Haggarty","5","5","8","SSC","5","5","7.592","","20.604","20.604","5","927.77","1","130.324","74.031","51.996","13.4","0","X","ADV"
"Collin Wolf","6","6","75","SSC","10","10","16.090","","36.694","36.694","5","943.86","3","132.156","73.005","51.109","13.4","0","ADV","ADV","04 Miata Multicolor"
"evan brannigan","7","7","338","SSC","15","15","4.053","","40.747","40.747","5","947.913","5","131.777","73.215","50.891","13.4","0","ADV","ADV","95 MX-5 Miata Red"
"gregory scarcello","8","8","86","SSC","9","9","0.420","","41.167","41.167","5","948.333","5","131.992","73.095","50.868","13.4","0","ADV","ADV","99 Miata Black"
"MIke Porteous","9","9","919","SSC","7","7","0.195","","41.362","41.362","5","948.528","5","132.127","73.021","50.858","13.4","0","ADV","ADV","99 Miata Green"
"Enrique Mar","10","10","19","SSC","14","14","2.570","","43.932","43.932","5","951.098","4","133.045","72.517","50.72","13.4","0","ADV","ADV","95 Miata Multicolor"
"jane scarcello","11","11","66","SSC","17","17","0.402","","44.334","44.334","5","951.5","5","132.771","72.666","50.699","13.4","0","ADV","ADV","99 Miata Black"
"Harry Piekarsa","12","12","99","SSC","11","11","6.250","","50.584","50.584","5","957.75","3","132.434","72.851","50.368","13.4","0","ADV"
"Wilson Lam","13","13","69","SSC","13","13","1.463","","52.047","52.047","5","959.213","3","133.34","72.356","50.291","13.4","0","ADV","ADV","00 Miata White"
"Michael Snare","14","14","211","SSC","12","12","1.635","","53.682","53.682","5","960.848","2","132.883","72.605","50.206","13.4","0","ADV","ADV","90 Miata Red"
"ALEX TAN","15","15","99","SSC","3","3","2.345","","56.027","56.027","5","963.193","2","127.96","75.399","50.083","13.4","0","ADV","ADV","99 Miata Black"
"Rod Stoddard","16","16","40","SSC","16","16","2.053","","58.080","58.08","5","965.246","4","132.946","72.571","49.977","13.4","0","ADV","ADV","90 MX-5 Red"
"Joe Yau","17","17","28","SSC","8","8","2.370","","1:00.450","1:00.45","5","967.616","4","133.212","72.426","49.854","13.4","0","ADV","ADV","90 Miata White"
