"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753426","Purple1","Practice","2021-05-01 16:15:00 UTC","2021-05-01 16:41:05 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-01-may-21/results/1073753426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jacob Sepulveda","1","1","23","","3","2","","","","0","7","1436.972","3","130.737","73.797","46.999","18.76","0","BEG","20 Camaro ZL1 1LE Grey"
"Donny Gansen","2","2","771","","5","3","6.121","","6.121","0 Laps","7","1388.896","7","136.858","70.496","48.626","18.76","0","X","19 WRX STI White"
"bryan barrera","3","3","510","","9","5","0.471","","6.592","0 Laps","7","1319.255","5","137.329","70.255","51.193","18.76","0","INT","07 S2000 Silver"
"Carlos Torres","4","1","10","N4","15","3","0.698","","7.290","0","6","1218.882","4","138.027","69.899","47.493","16.080000000000002","0","INT","95 240SX Grey"
"Brian Chilldres","5","2","522","N4","7","2","0.847","","8.137","3:36.699","8","1435.581","5","138.874","69.473","53.765","21.44","0","BEG","71 240Z Silver"
"Joseph Alfonso","6","4","187","","6","4","0.075","","8.212","0 Laps","7","1315.634","7","138.949","69.436","51.333","18.76","0","BEG","99 Miata Silver"
"Sergio Corona","7","5","97","","11","7","2.987","","11.199","0 Laps","7","1341.818","7","141.936","67.974","50.332","18.76","0","INT"
"Jason Sherman","8","6","71","","12","8","0.658","","11.857","0 Laps","7","1375.138","4","142.594","67.661","49.112","18.76","0","ADV","11 M3 White"
"Steven Arzate","9","1","555","Unknown","2","1","0.714","","12.571","0","7","1327.492","7","143.308","67.324","50.875","18.76","0","BEG","91 240SX"
"Joshua Hillman","10","1","528","SUB4","14","2","4.483","","17.054","0","7","1358.276","7","147.791","65.281","49.722","18.76","0","BEG","20 STi Blue"
"James Galvez","11","7","341","","16","","1.450","","18.504","1 Lap","6","1431.226","6","149.241","64.647","40.446","16.080000000000002","0","X","BEG"
"Marcos Arzate","12","3","724","N4","4","1","0.352","","18.856","0 Laps","6","1211.017","4","149.593","64.495","47.801","16.080000000000002","0","BEG","71 240Z White"
"Alexander Martinez","13","2","84","SUB4","8","1","1.732","","20.588","1.686","7","1359.962","7","151.325","63.757","49.66","18.76","0","INT","05 92x Wagon Silver"
"Jose Ledezma","14","8","246","","1","1","0.139","","20.727","0 Laps","7","1370.291","4","151.464","63.698","49.286","18.76","0","INT","85 911 Targa Red"
"Steven Nielsen","15","9","44","","13","9","1.111","","21.838","0 Laps","7","1396.884","3","152.575","63.234","48.348","18.76","0","INT","95 M3 E36 Black"
"Glenn Molina","16","10","126","","10","6","7.465","","29.303","4 Laps","3","780.484","1","160.04","60.285","37.085","8.040000000000001","0","BEG","17 230i Silver"
"Sasha Hirujo","17","11","35","","16","10","8.366","","37.669","5 Laps","2","1281.879","2","168.406","57.29","15.053","5.36","0","X","15 SS Black"
"Linda Larsen","18","3","619","SUB4","17","","0.377","","38.046","4 Laps","3","1322.101","3","168.783","57.162","21.892","8.040000000000001","0","X","17 WRX Blue"
