"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753438","Green4","Practice","2021-05-01 21:40:00 UTC","2021-05-01 22:03:29 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-01-may-21/results/1073753438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Malko Izurieta","1","1","28","N2","1","1","","","","0","3","478.117","2","121.998","79.083","60.537","8.040000000000001","0","ADV","11 370Z Red"
"David Fabi","2","1","21","","5","1","1.598","","1.598","0","6","876.531","4","123.596","78.061","66.042","16.080000000000002","0","CB","CB","16 911 GT3 RS Silver"
"Fabian Buenaventura","3","1","6000","SSC","3","2","0.654","","2.252","0","9","1265.858","9","124.25","77.65","68.595","24.12","0"
"Erin Kennelly","4","2","77","SSC","2","1","0.969","","3.221","0 Laps","9","1262.053","7","125.219","77.049","68.802","24.12","0","ADV","ADV","91 Miata Orange"
"Pete Feldman","5","3","227","SSC","4","3","1.138","","4.359","26.664","9","1292.522","9","126.357","76.355","67.18","24.12","0","ADV","ADV","91 Miata Green"
"ALEX TAN","6","4","99","SSC","7","5","1.308","","5.667","7 Laps","2","395.44","1","127.665","75.573","48.796","5.36","0","ADV","ADV","99 Miata Black"
"Therese Lahlouh","7","5","42","SSC","11","8","0.878","","6.545","6 Laps","3","533.387","3","128.543","75.057","54.265","8.040000000000001","0","ADV","ADV","91 Miata"
"Robert Haggarty","8","6","8","SSC","10","7","0.146","","6.691","6 Laps","3","533.919","3","128.689","74.971","54.21","8.040000000000001","0","X","ADV"
"Joe Yau","9","7","28","SSC","6","4","0.171","","6.862","1:07.478","9","1333.336","2","128.86","74.872","65.124","24.12","0","ADV","ADV","90 Miata White"
"MIke Porteous","10","8","919","SSC","19","15","0.321","","7.183","1 Lap","8","1223.54","6","129.181","74.686","63.083","21.44","0","ADV","ADV","99 Miata Green"
"gregory scarcello","11","9","86","SSC","17","14","0.473","","7.656","1 Lap","8","1222.736","8","129.654","74.413","63.124","21.44","0","ADV","ADV","99 Miata Black"
"Collin Wolf","12","10","75","SSC","9","6","0.140","","7.796","2 Laps","7","1061.123","3","129.794","74.333","63.646","18.76","0","ADV","ADV","04 Miata Multicolor"
"Karan Shertukde","13","2","860","","8","2","0.192","","7.988","5:45.982","8","1222.513","1","129.986","74.223","63.136","21.44","0","ADV","ADV","17 Miata Grey"
"Michael Snare","14","11","211","SSC","14","11","0.266","","8.254","1 Lap","8","1217.407","6","130.252","74.072","63.4","21.44","0","ADV","ADV","90 Miata Red"
"Harry Piekarsa","15","12","99","SSC","12","9","0.042","","8.296","5 Laps","4","689.028","2","130.294","74.048","56.009","10.72","0","ADV"
"Wilson Lam","16","13","69","SSC","16","13","0.835","","9.131","6 Laps","3","763.17","2","131.129","73.576","37.926","8.040000000000001","0","ADV","ADV","00 Miata White"
"jane scarcello","17","14","66","SSC","13","10","0.440","","9.571","1 Lap","8","1218.485","2","131.569","73.33","63.344","21.44","0","ADV","ADV","99 Miata Black"
"Enrique Mar","18","15","19","SSC","15","12","0.398","","9.969","6 Laps","3","548.46","2","131.967","73.109","52.773","8.040000000000001","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","19","16","40","SSC","20","16","1.066","","11.035","5.58","8","1271.438","2","133.033","72.523","60.706","21.44","0","ADV","ADV","90 MX-5 Red"
"Peter Gutwein","20","3","70","","18","3","0.012","","11.047","1 Lap","5","851.298","2","133.045","72.517","56.666","13.4","0","ADV","ADV","90 Miata White"
