"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753435","Black3","Practice","2021-05-01 20:25:00 UTC","2021-05-01 21:05:52 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-01-may-21/results/1073753435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brad Wintermantle","1","1","303","","7","5","","","","0","6","1961.573","6","120.561","80.026","29.511","16.080000000000002","0","INT","04 Mustang GT Orange"
"David Fabi","2","2","21","","8","6","2.335","","2.335","6:21.549","9","2343.122","2","122.896","78.505","37.058","24.12","0","CB","CB","16 911 GT3 RS Silver"
"Cody Miles","3","1","626","N2","6","1","1.095","","3.430","0","8","2267.032","8","123.991","77.812","34.046","21.44","0","INT","08 350Z Silver"
"Steven Karkenny","4","3","6","","2","2","1.210","","4.640","5:18.126","7","2279.699","1","125.201","77.06","29.625","18.76","0","INT","02 Corvette Z06 Silver"
"Byron Allen","5","4","778","","1","1","0.337","","4.977","4 Laps","2","1343.769","2","125.538","76.853","14.36","5.36","0","INT","12 Cayman R Grey"
"Ryan Clifford","6","5","789","","4","3","4.307","","9.284","1:28.958","7","2050.531","7","129.845","74.304","32.936","18.76","0","INT","97 Miata Blue"
"Sonya Klaus","7","2","818","N2","9","","2.291","","11.575","26.616","5","2293.648","4","132.136","73.016","21.032","13.4","0","INT","08 350Z Grey"
"Mike Zuniga","8","1","37","N1","3","1","3.775","","15.350","0","9","2350.967","5","135.911","70.988","36.935","24.12","0","INT","14 370Z White"
"JEFF HERBERT","9","6","13","","5","4","0.388","","15.738","4:56.724","8","2258.297","8","136.299","70.786","34.178","21.44","0","INT","20 Challenger Hellcat Black"
"Jeggi Elinzano","10","7","12","","10","","5:01.488","","5:17.226","5:38.077","1","2299.65","1","437.787","22.038","4.195","2.68","0","ADV","02 Civic Si Silver"
