"Event ID","Event Name","Started At","Ended At"
"280-109-2147484834-20210501","SV CVR 01-MAY-21","2021-05-01 13:45:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","SV CVR 01-MAY-21","1073753431","Purple2","Practice","2021-05-01 18:20:00 UTC","2021-05-01 18:44:04 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-01-may-21/results/1073753431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Torres","1","1","10","N4","3","1","","","","0","8","1257.173","2","131.99","73.096","61.395","21.44","0","INT","95 240SX Grey"
"Donny Gansen","2","1","771","","1","1","1.178","","1.178","0","8","1271.648","4","133.168","72.45","60.696","21.44","0","X","19 WRX STI White"
"bryan barrera","3","2","510","","2","2","1.942","","3.120","0 Laps","8","1265.515","4","135.11","71.408","60.99","21.44","0","INT","07 S2000 Silver"
"Brian Chilldres","4","2","522","N4","4","2","0.605","","3.725","1.482","8","1258.655","2","135.715","71.09","61.323","21.44","0","BEG","71 240Z Silver"
"Sergio Corona","5","3","97","","7","5","0.720","","4.445","7.003","8","1278.651","2","136.435","70.715","60.364","21.44","0","INT"
"Jim Betz","6","4","357","","5","3","1.177","","5.622","38.222","8","1309.87","7","137.612","70.11","58.925","21.44","0","10 335i Silver"
"Joseph Alfonso","7","5","187","","6","4","1.704","","7.326","20.869","8","1292.517","5","139.316","69.253","59.716","21.44","0","BEG","99 Miata Silver"
"Steven Arzate","8","1","555","Unknown","8","1","1.993","","9.319","0","4","785.472","1","141.309","68.276","49.132","10.72","0","BEG","91 240SX"
"Steven Nielsen","9","6","44","","14","8","1.534","","10.853","1:15.569","8","1347.217","6","142.843","67.543","57.291","21.44","0","INT","95 M3 E36 Black"
"James Galvez","10","7","341","","10","6","2.327","","13.180","1:01.981","6","1333.629","5","145.17","66.46","43.406","16.080000000000002","0","X","BEG"
"Alexander Martinez","11","1","84","SUB4","12","2","0.322","","13.502","0","7","1229.144","7","145.492","66.313","54.946","18.76","0","INT","05 92x Wagon Silver"
"Marcos Arzate","12","3","724","N4","11","3","0.783","","14.285","3 Laps","5","940.778","3","146.275","65.958","51.277","13.4","0","BEG","71 240Z White"
"Joshua Hillman","13","2","528","SUB4","9","1","0.479","","14.764","0 Laps","7","1216.667","7","146.754","65.743","55.509","18.76","0","BEG","20 STi Blue"
"Glenn Molina","14","8","126","","15","9","0.192","","14.956","5 Laps","3","635.803","3","146.946","65.657","45.524","8.040000000000001","0","BEG","17 230i Silver"
"Jose Ledezma","15","9","246","","13","7","2.142","","17.098","5 Laps","3","640.06","1","149.088","64.713","45.221","8.040000000000001","0","INT","85 911 Targa Red"
"Linda Larsen","16","3","619","SUB4","17","3","0.572","","17.670","52.805","7","1281.949","3","149.66","64.466","52.682","18.76","0","X","17 WRX Blue"
"Alex Kozlowski","17","10","4","","18","11","0.260","","17.930","2.285","5","1273.933","4","149.92","64.354","37.867","13.4","0","15 Mustang GT Black"
"Sasha Hirujo","18","11","35","","16","10","5.802","","23.732","34.782","7","1306.43","6","155.722","61.957","51.695","18.76","0","X","15 SS Black"
