"Event ID","Event Name","Started At","Ended At"
"30-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Blue Run Group","1073743262","Blue 1","Qualifying","2018-04-07 17:00:00 UTC","2018-04-07 17:18:54 UTC","FINAL","14","https://racehero.io/events/emra-s-winter-thaw-lrp/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","13","909.845","13","59.312","92.865","78.699","19.89","0","Chevrolet CORVETTE"
"Tom Otis","2","1","89","ST-1","6","2","","","0.064","0","14","980.562","13","59.376","92.765","78.641","21.42","0","Ford Mustang Tom"
"Peter Cernauskas","3","1","71","ST-2","4","2","","","3.185","0","13","938.278","11","62.497","88.132","76.314","19.89","0","Chevrolet camaro"
"D.J. McArdle","4","1","381","ST-3","5","1","","","4.462","0","9","877.915","8","63.774","86.367","56.466","13.77","0","BMW 318 w S52"
"Randall Regna","5","2","9","ST-1","3","1","","","4.811","2 Laps","12","882.227","12","64.123","85.897","74.919","18.36","0","Chevrolet Corvette"
"Kurt Syer","6","1","86","ST-8","10","","","","4.905","0","10","900.518","8","64.217","85.772","61.165","15.3","0","Mazda Miata"
"Andrew Wang","7","1","28","86 Modified","11","","","","5.251","0","8","908.85","7","64.563","85.312","48.483","12.24","0","Scion FRS"
"Jim Carman","8","1","6","ST-5","8","1","","","7.371","0","12","900.153","12","66.683","82.6","73.428","18.36","0","Chevrolet Camaro V-6"
"Binish Bulsara","9","2","769","ST-2","2","1","","","9.455","11 Laps","2","219.565","2","68.767","80.097","50.172","3.06","0","Chevrolet Corvette Z06"
"Anthony Hai","10","1","88","ST-6","7","1","","","9.817","0","12","930.38","12","69.129","79.677","71.042","18.36","0","Mazda MX-5 Miata"
"Vic Ensalata","11","3","32","ST-2","9","3","","","16.828","11 Laps","2","268.985","2","76.14","72.34","40.954","3.06","0","Chevrolet Corvette Z06"
