"Event ID","Event Name","Started At","Ended At"
"30-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","White Run Group","1073743266","White 1","Qualifying","2018-04-07 17:20:00 UTC","2018-04-07 17:36:15 UTC","FINAL","12","https://racehero.io/events/emra-s-winter-thaw-lrp/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","3","2","","","","0","12","838.082","11","61.513","89.542","78.866","18.36","0","2009 Corvette Z06"
"Mark Gacso","2","1","15","ST-3","5","1","","","1.469","0","12","860.119","12","62.982","87.454","76.845","18.36","0","Lotus Exige S"
"James Reilly","3","2","891","ST-1","2","1","","","1.527","0 Laps","12","837.785","4","63.04","87.373","78.894","18.36","0","Ford Mustang Reilly"
"Oren Levi","4","1","4","ST-2","7","1","","","2.348","0","12","876.831","11","63.861","86.25","75.381","18.36","0","Chevrolet Camaro 1SS"
"Brad Beal","5","2","23","ST-3","6","2","","","2.707","9.919","12","870.038","9","64.22","85.768","75.969","18.36","0","Ford SVT Cobra Mustang"
"Nic Zhang","6","1","7","86 Street","13","","","","4.827","0","10","784.613","4","66.34","83.027","70.2","15.3","0","Scion FRS"
"Al Schuckmann","7","3","1","ST-3","8","3","","","4.996","36.037","12","896.156","10","66.509","82.816","73.755","18.36","0","Chevrolet corvette"
"Steven Mahadeo","8","1","21","ST-4","10","2","","","5.191","0","11","833.765","10","66.704","82.574","72.668","16.830000000000002","0","Honda Civic"
"Donald TsunMin Lui","9","1","4","86 Modified","16","","","","5.720","0","8","742.923","6","67.233","81.924","59.312","12.24","0","Scion frs"
"Raul Mora","10","2","718","ST-4","11","3","","","5.812","4.852","11","838.617","9","67.325","81.812","72.248","16.830000000000002","0","Subaru impreza"
"Richard Kulsum Jr","11","2","928","86 Street","15","","","","6.268","1:19.815","10","864.428","9","67.781","81.262","63.718","15.3","0","Scion Frs"
"Philip McGrath","12","4","92","ST-3","19","","","","6.271","8 Laps","4","855.878","1","67.784","81.258","25.742","6.12","0","BMW M4"
"John Susko","13","1","777","86 Stock","1","1","","","6.452","0","10","713.863","3","67.965","81.042","77.158","15.3","0","Scion FR-S"
"Yao Chen","14","2","771","86 Modified","17","","","","6.987","2:34.136","10","897.059","9","68.5","80.409","61.401","15.3","0","Subaru Brz"
"Duane Pugsley","15","3","88x","ST-1","4","3","","","7.246","7 Laps","5","420.244","3","68.759","80.106","65.533","7.65","0","Chevrolet corvette"
"Vincent Coltellino","16","1","11","ST-7","12","1","","","8.439","0","10","785.715","9","69.952","78.74","70.102","15.3","0","Scion XB"
"Ciri Bacay","17","3","888","86 Modified","18","","","","9.858","4 Laps","4","553.007","4","71.371","77.174","39.84","6.12","0","Subaru BRZ"
"Bob Hilburg","18","2","74","ST-7","13","2","","","11.888","48.555","10","834.27","5","73.401","75.04","66.022","15.3","0","Mazda miata"
"terrence rodrigues","19","3","93","ST-4","9","1","","","16.337","10 Laps","1","146.276","1","77.85","70.751","37.655","1.53","0","Honda civic"
