"Event ID","Event Name","Started At","Ended At"
"30-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","White Run Group","1073743267","White 2","Qualifying","2018-04-07 18:20:00 UTC","2018-04-07 18:39:17 UTC","PROVISIONAL","15","https://racehero.io/events/emra-s-winter-thaw-lrp/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","12","1","","","","0","5","362.897","5","60.919","90.415","75.889","7.65","0","2009 Corvette Z06"
"James Reilly","2","2","891","ST-1","15","2","","","1.142","3:37.056","8","579.953","1","62.061","88.751","75.979","12.24","0","Ford Mustang Reilly"
"Mark Gacso","3","1","15","ST-3","2","2","","","1.150","0","13","966.028","11","62.069","88.74","74.122","19.89","0","Lotus Exige S"
"terrence rodrigues","4","1","93","ST-4","4","1","","","2.085","0","6","580.317","2","63.004","87.423","56.948","9.18","0","Honda civic"
"Oren Levi","5","1","4","ST-2","3","1","","","2.525","0","14","953.806","2","63.444","86.817","80.847","21.42","0","Chevrolet Camaro 1SS"
"Nic Zhang","6","1","7","86 Street","11","1","","","2.854","0","12","914.021","8","63.773","86.369","72.313","18.36","0","Scion FRS"
"Brad Beal","7","2","23","ST-3","1","1","","","3.136","21.223","15","987.251","2","64.055","85.989","83.687","22.95","0","Ford SVT Cobra Mustang"
"Bill Min","8","2","611","86 Street","19","","","","3.508","29.252","9","943.273","8","64.427","85.492","52.553","13.77","0","Subaru BRZ"
"Donald TsunMin Lui","9","1","4","86 Modified","15","","","","3.677","0","11","859.884","7","64.596","85.268","70.461","16.83","0","Scion frs"
"Steven Mahadeo","10","2","21","ST-4","5","2","","","4.192","4 Laps","2","156.203","2","65.111","84.594","70.524","3.06","0","Honda Civic"
"Al Schuckmann","11","3","1","ST-3","7","3","","","4.776","2 Laps","11","885.14","2","65.695","83.842","68.45","16.83","0","Chevrolet corvette"
"Yao Chen","12","2","771","86 Modified","14","1","","","4.906","1:09.17","13","929.054","11","65.825","83.676","77.072","19.89","0","Subaru Brz"
"Philip McGrath","13","4","92","ST-3","8","4","","","5.255","8.045","14","974.073","10","66.174","83.235","79.164","21.42","0","BMW M4"
"Ciri Bacay","14","3","888","86 Modified","18","","","","5.412","1:16.671","11","936.555","8","66.331","83.038","64.692","16.83","0","Subaru BRZ"
"Raul Mora","15","3","718","ST-4","6","3","","","5.579","5 Laps","1","92.502","1","66.498","82.83","59.545","1.53","0","Subaru impreza"
"Richard Kulsum Jr","16","3","928","86 Street","13","2","","","6.391","14.574","11","928.595","9","67.31","81.83","65.247","16.83","0","Scion Frs"
"John Susko","17","1","777","86 Stock","17","","","","6.671","0","10","824.858","1","67.59","81.491","66.775","15.3","0","Scion FR-S"
"Vincent Coltellino","18","1","11","ST-7","9","1","","","8.248","0","6","453.365","2","69.167","79.633","72.895","9.18","0","Scion XB"
"Bob Hilburg","19","2","74","ST-7","10","2","","","8.902","8:30.274","13","963.639","12","69.821","78.887","74.306","19.89","0","Mazda miata"
