"Event ID","Event Name","Started At","Ended At"
"30-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Red Run Group","1073743270","Red/Student 1","Qualifying","2018-04-07 17:40:00 UTC","2018-04-07 17:56:56 UTC","FINAL","11","https://racehero.io/events/emra-s-winter-thaw-lrp/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bill Min","1","1","611","86 Street","8","2","","","","0","8","887.657","8","66.4","82.952","49.641","12.24","0","Subaru BRZ"
"Peter Murphy","2","1","787","ST-8","2","1","","","5.595","0","11","897.021","11","71.995","76.505","67.544","16.83","0","Mazda Miata"
"Craig Krzywicki","3","1","11","86 Modified","10","1","","","7.554","0","10","865.993","10","73.954","74.479","63.603","15.3","0","Subaru Brz"
"Firmin Lo","4","1","8","ST-3","14","3","","","7.936","0","10","915.489","9","74.336","74.096","60.165","15.3","0","Mitsubishi Evolution 8"
"Jason Reaves","5","1","7","86 Stock","11","2","","","8.186","0","8","884.337","8","74.586","73.848","49.827","12.24","0","Scion FRS"
"Joseph Cialone Jr","6","1","7","ST-1","13","1","","","8.880","0","10","911.484","6","75.28","73.167","60.429","15.3","0","BMW 428"
"Barry Scott","7","2","352","86 Stock","1","1","","","9.136","39.551","11","923.888","10","75.536","72.919","65.579","16.83","0","Subaru BRZ"
"Ira Reisman","8","1","77","ST-2","4","1","","","9.165","0","11","924.533","11","75.565","72.891","65.534","16.83","0","BMW M5"
"Jeffrey Lamborn","9","2","224","86 Street","3","1","","","10.110","-2 Laps","10","869.405","10","76.51","71.991","63.354","15.3","0","Subaru BRZ"
"Jon Katz","10","2","99","ST-3","9","2","","","10.334","2 Laps","8","873.526","3","76.734","71.78","50.444","12.24","0","Cadillac ATS-V"
"Keefe Wong","11","1","1","ST-4","5","1","","","13.673","0","9","876.016","9","80.073","68.787","56.588","13.77","0","Infiniti g35"
"Daniel Girolamo","12","3","4","ST-3","7","1","","","13.812","1 Lap","9","875.206","6","80.212","68.668","56.64","13.77","0","""Nissan 350z"
"Arthur Partyka","13","2","902","ST-4","6","2","","","15.691","3 Laps","6","523.532","3","82.091","67.096","63.125","9.18","0","SUBARU WRX"
"Benny Kit Lui","14","2","69","ST-2","15","","","","15.946","7 Laps","4","909.249","2","82.346","66.888","24.231","6.12","0","BMW E93 M3"
"Joshua Torres","15","1","809","ST-7","12","1","","","17.429","0","10","884.623","6","83.829","65.705","62.264","15.3","0","1999 Honda Civic 1.6L"
"Joseph Mohan","16","2","98","ST-7","16","","","","17.654","6 Laps","4","668.149","3","84.054","65.529","32.975","6.12","0","Toyota mr2 spyder"
