"Event ID","Event Name","Started At","Ended At"
"269-912-2147483670-20180415","HPVC East Endurnace","2018-04-15 11:29:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"621","HPVC East Endurance 2018","912","Endurance","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","HPVC East Endurnace","1073741840","Practice","Practice","2018-04-15 11:29:00 UTC","2018-04-15 13:14:07 UTC","PROVISIONAL","6","https://racehero.io/events/hpvc-east-endurnace/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Mason University Imperium","1","1","36","","21","","","","","0","4","5938.35","4","152.169","30.14","3.089","5.096","0"
"University of Toronto Arbiter","2","2","12","","11","","","","58.512","-1 Laps","5","5740.622","4","210.681","21.769","3.995","6.37","0"
"Lamar University Big Mama and the Boys","3","3","13","","24","","","","1:10.414","0 Laps","4","5932.449","4","222.583","20.605","3.092","5.096","0"
"University of Pittsburgh Panther 2","4","4","5","","17","","","","1:24.536","1 Lap","3","5112.136","2","236.705","19.376","2.691","3.822","0"
"University of Vermont X-Drive","5","5","39","","13","","","","1:27.272","4:25.147","6","6203.497","6","239.441","19.155","4.436","7.644","0"
"West Virginia University Candy","6","6","10","","10","","","","2:01.916","1:07.294","4","6005.644","4","274.085","16.733","3.055","5.096","0"
"Ohio University Scorpion","7","7","42","","16","","","","2:09.874","0 Laps","4","5651.861","2","282.043","16.261","3.246","5.096","0"
"Union College TBD","8","8","25","","14","","","","2:34.488","-1 Laps","5","5913.734","5","306.657","14.956","3.878","6.37","0"
"The University of Alabama Titan","9","9","4","","7","","","","2:58.203","6:08.597","4","6306.947","4","330.372","13.883","2.909","5.096","0"
"Liberty University Spirit of '71","10","10","23","","5","","","","3:03.736","-2 Laps","6","5697.68","6","335.905","13.654","4.83","7.644","0"
"University of Central Florida Frost Bite","11","11","16","","32","","","","3:08.169","1:56.747","3","6055.097","3","340.338","13.476","2.272","3.822","0"
"cairo university Rosetta","12","12","19","","26","","","","3:15.513","1 Lap","3","5323.7","3","347.682","13.191","2.585","3.822","0"
"University of Wisconsin - Milwaukee Steve","13","13","30","","29","","","","4:06.011","4:13.847","3","6192.197","3","398.18","11.518","2.222","3.822","0"
"The Pennsylvania State University White Out","14","14","34","","1","","","","4:51.649","3:04.166","5","6122.516","3","443.818","10.334","3.746","6.37","0"
"University of Puerto Rico - Mayaguez Campus MofonGO","15","15","21","","2","","","","5:11.054","15.036","5","5953.386","4","463.223","9.901","3.852","6.37","0"
"Colorado State University Rocky Mountain Thigh","16","16","31","","18","","","","5:22.602","1 Lap","3","5419.491","3","474.771","9.66","2.539","3.822","0"
"City college of new york The Wood Chomper","17","17","33","","20","","","","5:55.493","5:07.269","4","6245.619","3","507.662","9.034","2.937","5.096","0"
"South Dakota State University FlapJack","18","18","28","","8","","","","5:55.588","3:40.39","3","6158.74","3","507.757","9.033","2.234","3.822","0"
"Lamar Universite Bigfoot","19","19","14","","23","","","","7:37.331","4:29.198","3","6207.548","2","609.5","7.525","2.217","3.822","0"
"Tennessee Tech University The Eagle","20","20","7","","15","","","","9:06.032","1 Lap","3","5793.571","3","698.201","6.569","2.375","3.822","0"
"The University of Akron ZC18","21","21","3","","12","","","","12:23.538","5:50.233","3","6288.583","3","895.707","5.12","2.188","3.822","0"
"University of Rochester ROC","22","22","17","","27","","","","12:49.161","2 Laps","2","5852.426","2","921.33","4.978","1.567","2.548","0"
"Missouri University of Science and Technology Trikeceratops","23","23","24","","31","","","","13:00.372","3:49.619","2","6167.969","2","932.541","4.918","1.487","2.548","0"
"Marquette University Power of One","24","24","8","","30","","","","14:44.758","5:18.592","2","6256.942","2","1036.927","4.423","1.466","2.548","0"
"Lamar University EngiGear","25","25","18","","19","","","","21:58.122","28.238","2","5966.588","2","1470.291","3.119","1.537","2.548","0"
"Binghamton University Works On Paper","26","26","26","","9","","","","30:05.832","4:35.596","2","6213.946","2","1958.001","2.342","1.476","2.548","0"
"Grove City College The Vicious Cycle","27","27","35","","4","","","","59:39.834","2 Laps","2","4584.674","2","3732.003","1.229","2.001","2.548","0"
"UA Little Rock Trojan Horse","28","28","29","","3","","","","1:12:13.916","2 Laps","2","5331.254","2","4486.085","1.022","1.721","2.548","0"
"Delhi Technological University Kaze","29","29","11","","6","","","","","3 Laps","1","2670.932","0","0.0","0.0","1.717","1.274","0"
"Southern Illinois University Edwardsville Cougar Denn","30","30","40","","22","","","","","3 Laps","1","4694.644","0","0.0","0.0","0.977","1.274","0"
"University of Kentucky TBD","31","31","44","","25","","","","","3 Laps","1","4818.337","0","0.0","0.0","0.952","1.274","0"
"University of Southern Indiana The Screaming Accipitridae","32","32","37","","28","","","","","3 Laps","1","5161.702","0","0.0","0.0","0.889","1.274","0"
"University of Wisconsin - Madison Badger Bus","33","33","32","","33","","","","","17.418","1","5955.768","0","0.0","0.0","0.77","1.274","0"
"Rose-Hulman Institute of Technology TBD","34","34","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Illinois Institute of Technology Night Hawk","35","35","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
