"Event ID","Event Name","Started At","Ended At"
"2470-3443-2147483771-20211029","12 HORAS ANDALUCIA CIRCUIT - 30-10-2021","2021-10-29 13:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2576","12 HORAS 103 OCTANOS","3443","12 HORAS - 103 OCTANOS 30-10-2021","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","12H - 103 OCTANOS","1073742120","CARRERA 12 HORAS","Race","2021-10-30 07:00:00 UTC","2021-10-30 19:00:00 UTC","PROVISIONAL","264","https://racehero.io/events/12-horas-andalucia-circuit-30-10-2021/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALPHA RACING","1","1","58","CAT4","6","2","","","","0","264","43271.078","37","148.26","121893.97","110258.589","1325280.0","5"
"AUTOMOVILES LA JUAIDA","2","1","17","CAT5","1","1","15 Vueltas","","15 Vueltas","0","249","43344.032","108","145.664","124066.344","103818.86","1249980.0","7"
"TALLERES MARIO","3","1","48","CAT3","8","2","1 Vuelta","","16 Vueltas","0","248","43452.259","88","154.182","117212.126","103144.373","1244960.0","6"
"BASTI-CARS TEAM","4","2","21","CAT3","7","1","17 Vueltas","","33 Vueltas","17 Laps","231","43313.83","38","157.427","114796.064","96381.04","1159620.0","7"
"TEAM HEE","5","2","33","CAT5","9","5","5 Vueltas","","38 Vueltas","23 Laps","226","43317.044","57","156.182","115711.157","94287.874","1134520.0","8"
"ECORUEDA","6","2","05","CAT4","4","1","1 Vuelta","","39 Vueltas","1:14.308","225","43345.386","50","147.152","122811.786","93809.293","1129500.0","8"
"BMW MULSANNE COMPETICION","7","3","32","CAT5","3","3","33 Vueltas","","72 Vueltas","57 Laps","192","43321.394","93","148.092","122032.25","80094.93","963840.0","10"
"GRUPOPLAYCAR.COM","8","4","14","CAT5","5","4","7 Vueltas","","79 Vueltas","64 Laps","185","31665.847","118","146.646","123235.547","105581.259","928700.0","7"
"MAREL RT 222 SPORT BAR","9","5","46","CAT5","2","2","27 Vueltas","","106 Vueltas","91 Laps","158","30042.123","149","150.449","120120.439","95045.746","793160.0","8"
"AUTOCLUB GT","10","6","07","CAT5","11","6","119 Vueltas","","225 Vueltas","210 Laps","39","26342.581","36","141.548","127674.005","26755.465","195780.0","5"
"1PUNTO-","11","3","74","CAT4","10","3","29 Vueltas","","254 Vueltas","254 Laps","10","1569.687","8","148.713","121522.664","115131.233","50200.0","1"
