"Event ID","Event Name","Started At","Ended At"
"358-5-2147483649-20230928","Porsche Rennsport Reunion 7","2023-09-28 15:00:00 UTC","2023-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint Race 2","Race","2023-09-29 21:30:00 UTC","2023-09-29 22:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/porsche-rennsport-reunion-7/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","License","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","14","1604.128","2","92.323","87.268","70.316","31.332","0","WHITE","69 911","PCA S-F","FULL","GG"
"BRIAN WEATHERED","2","2","69","GT3","2","2","10.902","","10.902","10.902","14","1615.03","7","97.494","82.639","69.841","31.332","0","YELLOW/BLACK","74 914-6","PCA S-F","FULL","CHO"
"CLAUDIO KAEMPF","3","1","66","GT4","4","2","2.975","","13.877","0","14","1618.005","3","97.114","82.962","69.713","31.332","0","BLUE","70 911","PCA S-F","FULL","WMI"
"VAL WILT","4","1","21","911CUP","7","3","6.496","","20.373","0","14","1624.501","8","100.509","80.16","69.434","31.332","0","ORANGE","70 911","PCA S-F","FULL","LA"
"KAREN HOLMES","5","2","36","911CUP","11","5","0.913","","21.286","0.913","14","1625.414","8","101.185","79.624","69.395","31.332","0","CHARTRUESE","73 911 T","PCA S-F","FULL","SVR"
"ANDY SIMPKINSON","6","3","68","911CUP","8","4","1.270","","22.556","2.183","14","1626.684","6","101.278","79.551","69.341","31.332","0","WHITE","68 911","PCA S-F","FULL","SVR"
"PAT HEPTIG","7","2","33","GT4","14","3","1.164","","23.720","9.843","14","1627.848","4","100.704","80.005","69.291","31.332","0","ORANGE/PURPLE","74 911","PCA S-F","FULL","MAV"
"DAVID HIGGINS","8","4","40","911CUP","12","6","2.182","","25.902","5.529","14","1630.03","5","101.494","79.382","69.198","31.332","0","ORANGE","75 911","PCA S-F","FULL","SVR"
"MITCH BOWLING","9","1","51","SP3","9","1","1.027","","26.929","0","14","1631.057","4","101.168","79.638","69.155","31.332","0","RED","92 968","PCA S-F","FULL","RMT"
"WESTON WALTER","10","1","4","H","10","1","1 Lap","","1 Lap","0","13","1604.952","2","102.567","78.552","65.26","29.094","0","BLUE","P 93 RS AMERICA","PCA S-F","FULL","PST"
"BEHRAM SOONAWALA","11","5","81","911CUP","19","7","0.343","","1 Lap","1 Lap","13","1605.295","5","102.923","78.28","65.246","29.094","0","RED","75 911 SC","PCA S-F","FULL","GG"
"DALLAS CARROLL","12","1","106","SPB","15","1","0.852","","1 Lap","0","13","1606.147","6","103.865","77.57","65.211","29.094","0","BLUE","99 BOXSTER","PCA S-F","FULL","LA"
"JEFFREY NEIBLUM","13","1","249","VO","17","1","0.718","","1 Lap","0","13","1606.865","4","104.224","77.303","65.182","29.094","0","BLUE","V 69 911 CARRERA RS","PCA S-F","FULL","CTV"
"WILLIAM HARVEY","14","6","64","911CUP","36","9","0.722","","1 Lap","1 Lap","13","1607.587","7","101.357","79.489","65.153","29.094","0","GRAY","80 911","PCA S-F","FULL","SNV"
"WYATT ISABEL","15","3","257","GT4","16","4","0.902","","1 Lap","1 Lap","13","1608.489","6","104.18","77.335","65.116","29.094","0","BLACK","77 911 S","PCA S-F","FULL","LA"
"ROBERT MURILLO","16","7","82","911CUP","36","8","0.447","","1 Lap","1 Lap","13","1608.936","5","101.505","79.373","65.098","29.094","0","GRAY","85 911 CARRERA","PCA S-F","FULL","GG"
"KELLY McKNIGHT","17","2","65","SPB","21","3","0.710","","1 Lap","3.499","13","1609.646","7","105.087","76.668","65.069","29.094","0","SILVER","99 BOXSTER","PCA S-F","FULL","LPA"
"MARK SMITH","18","3","681","SPB","35","10","0.400","","1 Lap","3.899","13","1610.046","6","102.147","78.875","65.053","29.094","0","MAROON","98 BOXSTER","PCA S-F","FULL","GG"
"KRIS FOSTER","19","4","16","SPB","25","6","0.481","","1 Lap","4.38","13","1610.527","6","105.114","76.648","65.034","29.094","0","WHITE","99 BOXSTER","PCA S-F","FULL","GG"
"NICK KHILNANI","20","5","227","SPB","23","5","0.764","","1 Lap","5.144","13","1611.291","5","104.88","76.819","65.003","29.094","0","BLUE","99 BOXSTER","PCA S-F","P3","LVS"
"TRYGVE ISAACSON","21","6","95","SPB","18","2","0.568","","1 Lap","5.712","13","1611.859","2","104.463","77.126","64.98","29.094","0","MAROON","98 BOXSTER","PCA S-F","FULL","GG"
"JAN SUSSMAN","22","7","381","SPB","22","4","1.058","","1 Lap","6.77","13","1612.917","7","104.261","77.275","64.937","29.094","0","WHITE","98 BOXSTER","PCA S-F","FULL","LA"
"CHERYL LEHMAN COLLIER","23","4","514","GT4","28","6","1.336","","1 Lap","1 Lap","13","1614.253","9","105.127","76.639","64.884","29.094","0","BLACK/GREEN/SILVER","97 993 C2","PCA S-F","FULL","CHO"
"GLEN SPIEGLER","24","5","58","GT4","32","7","1.831","","1 Lap","1 Lap","13","1616.084","5","105.847","76.117","64.81","29.094","0","BLUE/YELLOW","71 911","PCA S-F","FULL","CHO"
"KEITH CLARK","25","2","896","SP3","34","3","0.983","","1 Lap","1 Lap","13","1617.067","3","105.876","76.097","64.771","29.094","0","WHITE","92 968","PCA S-F","FULL","CHO"
"MARK GOHLKE","26","1","123","VGTU","26","1","2.306","","1 Lap","0","13","1619.373","9","106.68","75.523","64.678","29.094","0","RED/WHITE/BLIUE","V 72 914-6","PCA S-F","FULL","MAV"
"ED MINEAU","27","2","221","VO","24","2","0.691","","1 Lap","13.199","13","1620.064","6","106.945","75.336","64.651","29.094","0","BLACK","V 79 911 SC EURO","PCA S-F","FULL","INT"
