"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Closed","536871585","T&T","Qualifying","2023-02-12 19:31:06 UTC","2023-02-12 19:31:06 UTC","FINAL","10","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/536871585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","6","436.019","6","130.369","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Vernon Shade","2","1","810","CP","2","1","","","","0","2","342.715","2","137.517","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Mac Anderson","3","1","9","FF2","3","1","","","","0","6","1065.926","6","140.009","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","4","2","76","FF1","4","2","","","","9:49.845","6","1025.864","6","140.448","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Jim Yule","5","1","59","FFJr","5","1","","","","0","6","649.126","6","141.879","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Clair Schwendeman","6","1","37","AP","6","1","","","","0","5","556.955","2","141.88","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Earl Zwickey","7","1","40","FA","7","1","","","","0","6","1073.086","6","142.079","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Ralf Kuehnhoefer","8","2","58","CP","8","2","","","","16:04.062","5","1306.777","1","142.496","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Steve Lafferty","9","3","47","FF1","9","3","","","","11:21.692","6","1117.711","6","143.322","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom Stege","10","1","38","FV","10","1","","","","0","6","1071.453","6","143.432","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
