"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Closed","1073742212","CW 2","Practice","2011-05-20 15:30:00 UTC","2011-05-20 15:47:22 UTC","FINAL","4","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","7","2","","","","0","2","342.715","2","137.517","65.446","52.522","5.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Clair Schwendeman","2","1","37","AP","13","1","4.363","","4.363","0","3","556.955","2","141.88","63.434","48.478","7.5","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Jim Caudle","3","1","30","AS","3","2","6.990","","11.353","0","4","655.685","3","148.87","60.455","54.904","10.0","0","Texas","Chevrolet","Trinidad","1969","Camaro","White/Blue"
"Bob Caudle","4","2","71","AP","18","2","2.246","","13.599","1 Lap","2","398.186","2","151.116","59.557","45.205","5.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"John Setar","5","1","30","EP","8","1","4.108","","17.707","0","3","518.195","2","155.224","57.981","52.104","7.5","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Berkeley Merrill","6","2","4","CP","22","5","1.049","","18.756","3:51.407","3","574.122","3","156.273","57.592","47.028","7.5","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"George Kopecky","7","3","97","CP","20","4","0.860","","19.616","1:02.368","2","405.083","2","157.133","57.276","44.435","5.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Tom Taff","8","4","24","CP","17","3","0.386","","20.002","6:41.278","4","743.993","3","157.519","57.136","48.388","10.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Walker","9","1","27","FP","9","2","3.418","","23.420","0","3","555.369","2","160.937","55.923","48.616","7.5","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Guy Morgan","10","5","57","CP","5","1","3.678","","27.098","5:55.503","4","698.218","4","164.615","54.673","51.56","10.0","0","Texas","Porsche","Spring","1972","911","White"
"Rodger Grantham","11","2","60","FP","14","4","1.617","","28.715","3:23.251","4","758.62","3","166.232","54.141","47.455","10.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Steve Knight","12","3","107","FP","1","1","0.704","","29.419","2:33.444","4","708.813","2","166.936","53.913","50.789","10.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Norman Dodson","13","1","1","DP","6","1","1.081","","30.500","0","2","372.928","2","168.017","53.566","48.267","5.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Tom Hassell","14","2","16","AS","2","1","0.104","","30.604","1:13.105","4","728.79","2","168.121","53.533","49.397","10.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Eddie Dick","15","4","54","FP","12","3","0.201","","30.805","37.472","3","592.841","2","168.322","53.469","45.543","7.5","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Ken Morris","16","2","08","EP","25","","3.638","","34.443","2:44.714","1","682.909","1","171.96","52.338","13.179","2.5","0","Texas","Mg","La Grange","1969","B","Black"
"Allen Johnson","17","1","1","VA","4","1","0.150","","34.593","0","2","369.965","2","172.11","52.292","48.653","5.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Gary Mcfarlane","18","1","91","VC","23","","0.936","","35.529","0","2","620.995","1","173.046","52.009","28.986","5.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Robert Blake","19","2","14","DP","19","2","1.968","","37.497","3:52.757","3","605.685","3","175.014","51.424","44.578","7.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Mike Vecellio","20","1","12","VB","16","1","6.482","","43.979","0","2","427.312","2","181.496","49.588","42.124","5.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Wayne Miles","21","5","51","FP","15","5","0.790","","44.769","1 Lap","2","425.681","2","182.286","49.373","42.285","5.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Duncan Charlton","22","2","6","VB","21","2","8.054","","52.823","1 Lap","1","257.629","1","190.34","47.284","34.934","2.5","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Chris Kellner","23","2","23","VA","11","2","3.943","","56.766","1:04.268","2","434.233","2","194.283","46.324","41.452","5.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Bauer","24","2","05","VC","10","1","0.112","","56.878","1 Lap","1","230.32","1","194.395","46.297","39.076","2.5","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Gregory Hibbs","25","3","62","DP","26","","1.024","","57.902","5:39.589","1","712.517","1","195.419","46.055","12.631","2.5","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Hank Noble","26","6","36","FP","24","","15.028","","1:12.930","21.369","1","576.738","1","210.447","42.766","15.605","2.5","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Sherman Hart","27","3","750","VB","0","","","","","2 Laps","0","59.098","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Don Gwynne","28","1","89","BS","0","","","","","0","0","245.718","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Steve Coleman","29","1","169","CSR","0","","","","","0","0","415.659","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"John Atwell","30","3","2","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Herb Hilton","31","7","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Vecellio","32","8","03","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Bill Haga","33","3","6","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Doug Schultz","34","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chris Raeder","35","2","07","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Scott Brady","36","4","14","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Ken Mattice","37","3","18","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Andrew Fawcett","38","6","21","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Steve Coleman","39","9","25","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Seth Higgins","40","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Chalmer Mcwilliams","41","7","36","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Denise Fawcett","42","8","42","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","43","4","44","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Samuel Partin","44","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Greg Pickens","45","4","45","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Dan Ruehs","46","3","51","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Mark Hargrave","47","2","56","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Plano","1965","Mustang","Red"
"Tony Parella","48","4","56","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Ralf Kuehnhoefer","49","9","58","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Jeff Sloan","50","4","63","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Chalmer Mcwilliams","51","5","64","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Daryl Gough","52","2","64","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Flower Mound","1964","Roadster","Silver"
"Peter Glawe","53","10","66","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Sam Lecomte","54","5","67","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Maor Primo","55","5","071","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Alan Hofeling","56","11","71","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Steve Coleman","57","2","73","CSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"James Sharp","58","12","75","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"David Healey","59","13","77","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Green"
"Gene Hassell","60","6","83","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Piers Gormly","61","4","94","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Matthew Coleman","62","14","96","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Donald Dickey","63","5","99","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Douglas Demarah","64","15","101","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Jack Mcclanahan","65","5","104","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","66","16","113","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","67","17","114","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Oliver","68","6","140","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","BMW","Coffeyville","1975","2002","White/Blue"
"Evan Williams","69","6","524","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Mike Floyd","70","6","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Phil Pickens","71","3","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
