"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Open","536870919","New merge","Qualifying","2023-02-12 19:31:06 UTC","2023-02-12 19:31:06 UTC","FINAL","5","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","5","436.019","1","130.369","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mac Anderson","2","1","9","FF2","2","1","","","","0","5","1065.926","1","140.009","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","3","2","76","FF1","3","2","","","","9:49.845","5","1025.864","1","140.448","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Jim Yule","4","1","59","FFJr","4","1","","","","0","5","649.126","1","141.879","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Earl Zwickey","5","1","40","FA","5","1","","","","0","5","1073.086","1","142.079","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Steve Lafferty","6","3","47","FF1","6","3","","","","11:21.692","5","1117.711","1","143.322","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom Stege","7","1","38","FV","7","1","","","","0","5","1071.453","1","143.432","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Art Summerville Jr.","8","2","16","FV","8","2","","","","0 Laps","5","1071.144","1","143.538","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dwight Calkins","9","3","78","FV","9","3","","","","0 Laps","5","1069.237","1","143.664","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","10","4","56","FV","10","4","","","","0 Laps","5","1070.33","1","144.026","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Angus Lemon","11","4","86","FF1","11","4","","","","4:09.982","5","686.001","1","148.814","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"James Tanner","12","2","113","FA","12","2","","","","46.408","5","1119.494","1","154.805","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Janet Revennaugh","13","5","00","FV","13","5","","","","1:23.498","5","1154.951","1","156.895","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mark Domiteaux","14","2","71","FF2","14","2","","","","0 Laps","5","884.784","3","162.394","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Patricio Junco","15","5","21","FF1","15","5","","","","10:51.76","5","1087.779","3","167.11","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bretton Liming","16","6","19","FV","16","6","","","","0 Laps","5","565.913","1","167.515","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Roger Bailey","17","7","87","FV","17","7","","","","0 Laps","5","868.501","4","167.816","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Gregory Byrne M.D.","18","8","11","FV","18","8","","","","-4 Laps","9","903.89","2","175.555","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Charles Bamford","19","1","34","FJR","19","1","","","","0","5","1176.859","5","182.239","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Chuck Singletary","20","9","2","FV","20","9","","","","1:41.984","5","1173.437","5","185.961","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bill Johnson","21","6","28","FF1","21","6","","","","5:32.562","5","768.581","3","186.114","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Tom Atlas","22","2","12","FFJr","22","2","","","","4 Laps","1","413.827","5","197.431","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
