"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Open","1073742220","OW 3","Practice","2011-05-20 18:30:00 UTC","2011-05-20 18:49:30 UTC","FINAL","6","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","3","1","","","","0","5","884.785","4","162.394","55.421","50.86","12.5","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Patricio Junco","2","1","21","FF1","5","2","4.716","","4.716","0","6","1087.78","6","167.11","53.857","49.642","15.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Roger Bailey","3","1","87","FV","10","","7.149","","11.865","0","4","1094.118","3","174.259","51.647","32.903","10.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Doane Harrison","4","2","56","FV","1","1","2.384","","14.249","3 Laps","1","203.124","1","176.643","50.95","44.308","2.5","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","5","3","16","FV","2","2","2.417","","16.666","0 Laps","4","746.085","1","179.06","50.262","48.252","10.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Steve Lafferty","6","2","47","FF1","4","1","3.718","","20.384","4 Laps","2","417.38","2","182.778","49.24","43.126","5.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bill Johnson","7","3","28","FF1","8","4","3.336","","23.720","3 Laps","3","768.582","3","186.114","48.357","35.13","7.5","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Angus Lemon","8","4","86","FF1","7","3","0.444","","24.164","3 Laps","3","680.738","2","186.558","48.242","39.663","7.5","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Charles Bamford","9","1","34","FJR","9","1","1.267","","25.431","0","5","1155.191","5","187.825","47.917","38.955","12.5","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Chuck Singletary","10","4","2","FV","6","3","1.523","","26.954","-1 Laps","5","1042.57","5","189.348","47.532","43.163","12.5","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","11","5","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mitchell Hibbs","12","5","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"R David Jones","13","6","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom Atlas","14","1","7","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Mac Anderson","15","2","9","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Len Mills","16","6","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","17","7","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","18","8","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Kent Copeland","19","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"James Sharp","20","2","15","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"James Dillard","21","3","17","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","1978","Ff2","Red"
"Bretton Liming","22","9","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Bruce Revennaugh","23","1","24","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dave Salls","24","7","26","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"John Breidenbach","25","8","32","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","26","10","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","27","11","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Earl Zwickey","28","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Jim Yule","29","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lawrence Reyburn","30","9","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","31","10","76","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Dwight Calkins","32","12","78","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Tanner","33","3","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
